Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #1,2012-10-21,Elite Women GvA,23,32,340.38076942007,
World Cup #2,2012-10-28,Elite Women GvA,26,33,361.85326285232,
World Cup #7,2013-01-6,Elite Women GvA,26,31,321.90323738105,
World Cup #8,2013-01-20,Elite Women GvA,21,38,302.5950720487,
World Championships,2013-02-2,Elite women,23,31,298.9235768957,
World Cup #6,2014-01-5,Women Elite,18,28,299.46680748516,
World Championships,2014-02-1,Women Elite,28,40,312.56395102315,
Trofeo Coop Ed. Brugherio 82 Memorial Berionni & Perego,2014-11-30,Women Elite,6,27,359.47540879615,
Giro d'Italia Cross #3 - Rossano Veneto,2014-12-7,Women Elite,15,35,411.32408817646,
Italian National Championships,2015-01-11,Women Elite,10,41,345.79906181402,
International Cyclocross Selle SMP -8° Trof.Cop.ed.Brugherio82,2016-11-27,Women Elite,27,35,522.33561711651,
Cylo-cross International de Nyon,2016-12-3,Women Elite,10,10,496.50669392221,
Cyclocross International Sion-Valais,2016-12-3,Women Elite,13,13,550.65665743094,
4# Selle SMP Master - 12° Trofeo di Gorizia,2016-12-10,Women Elite,23,25,537.62315002702,
Italian National Championships,2017-01-8,Women Elite,7,7,416.75888637281,
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Women Elite,26,32,584.09669812224,
13° Trofeo di Gorizia,2017-12-9,Women Elite,DNF,19,571.71640787492,
Italian National Championships,2018-01-6,Women Elite,7,9,511.09988804583,
Radcross Illnau,2019-09-22,Women Elite,20,26,500.04944328675,
Il Melo Cup,2019-10-20,Women Elite,23,26,512.89849618089,
GP Citta Di Jesolo,2019-11-1,Women Elite,DNF,45,625.02013263791,
