Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Category:             B Men,10,18,400,
Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         B Men                           ,7,20,376,
Van Dessel Hole Shot CX,2007-09-22,Men C (Cat 3/4),36,44,613.2261562154,
Van Dessel Hole Shot CX,2007-09-22,Men B (Cat 234),20,24,476.35775909862,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Men A/B,26,32,461.13047488505,
Augusta Cross Week Two,2007-11-10,Cat 4,DNF,14,656.53244000196,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,4 Men                                   65        ,7,62,409.11362214904,
Hyattsville CX,2012-10-7,JUNIOR 10-14 MEN,7,23,591.98760626172,
DCCX presented by Raleigh Bicycles,2012-10-21,JUNIOR MEN 10-14,8,31,558.34264304271,
AACX,2012-10-28,Men Junior  U15,8,21,587.68223847041,
Rockburn Cross,2012-11-17,Men Juniors  10-14,9,21,611.29647212681,
Rockburn Cross,2012-11-17,Men Juniors Open 15-18,14,15,644.56296457087,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,JUNIOR 10-14 BOYS,8,21,600.13485943833,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,JUNIOR 15-18 MEN,14,16,583.02328777888,
South Germantown Cyclocross,2013-09-15,Men Junior  15-18,DNF,15,645.37520051706,
South Germantown Cyclocross,2013-09-15,Men Junior  10-14,3,26,526.37297490431,
Charm City Cyclocross Day 2,2013-09-22,Men Junior Cat 4-5 U19,6,14,518.49215796934,
Winchester Apple Cross,2013-09-29,U19 BOYS,11,18,567.54548456079,
Winchester Apple Cross,2013-09-29,U15 BOYS,DNF,21,830.02697595212,
DCCX,2013-10-20,Men Juniors U15,3,37,498.91663932598,
Ed Sander Memorial Cyclocross,2013-11-3,Men Juniors 10-14 U19,7,31,536.43592876937,
Schooley Mill Cross,2013-11-10,Men Juniors  U15,4,32,494.00630954796,
Schooley Mill Cross,2013-11-10,Men Juniors  U19,11,16,543.12692466541,
Rockburn Cross,2013-11-17,Men Juniors  U19,DNF,14,627.05672432378,
Rockburn Cross,2013-11-17,Men Juniors  U15,7,31,526.42069563807,
MABRA Cyclocross Championships,2013-12-1,Men Junior  15-18,11,17,548.16721411698,
MABRA Cyclocross Championships,2013-12-1,Men Junior  10-14,7,23,553.98487167482,
Capital 'Cross Classic,2013-12-8,Men Juniors  U19,16,21,587.95047804628,
Capital 'Cross Classic,2013-12-8,Men Juniors  U15,6,23,517.25656597189,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Juniors 15-18 Open,7,15,491.27779630289,
Charm City Cyclocross Day 2,2014-09-21,Men Juniors 9-18 Cat 4/5,3,19,465.12089512347,
Winchester AppleCross,2014-09-28,Men Junior 15-18 Open,6,23,446.70615737968,
Hyattsville CX,2014-10-5,Men Juniors 9-18 Open,5,25,401.43332859955,
Tacchino Cyclocross,2014-10-12,Men Juniors 15-18 Open,8,23,438.29029216376,
DCCX Day 2,2014-10-19,Men Juniors 15-19 Open,16,22,609.92005481334,
AACX at South River Farm,2014-10-26,Juniors 15-18 Open,4,22,428.90425753803,
Ed Sander Memorial Cyclocross,2014-11-2,Men Juniors 15-18 Open,4,20,429.84044195261,
Schooley Mill Cross ,2014-11-9,Men Juniors 15-18 Open,5,26,428.56404555911,
Rockburn Cross,2014-11-16,Men Juniors 15-19 Open,5,21,441.34330725359,
MABRA Cyclocross Championship,2014-11-30,Men Juniors 15-18 Open,8,23,451.59716185269,
MABRA Cyclocross Championship,2014-11-30,Men Cat 4/5,18,42,490.24537229413,
Capital 'Cross Classic,2014-12-7,Men Juniors 15-19 Open,6,22,412.98030249424,
BikenetiCX,2014-12-14,Junior 15-18,5,11,458.28736346081,
Hub Labels Cyclocross Challenge,2015-09-13,Men Juniors 15-18 Open,1,21,351.27305628742,
Hyattsville CX,2015-10-4,Men Junior  U19 9-18 Open,2,23,383.38048116646,
Hyattsville CX,2015-10-4,Men  B Cat3/4,41,61,480.81588159352,
Charm City Cross Day 2,2015-10-11,Men Jr 1518,2,23,397.65641527282,
Schooley Mill CX,2015-10-18,Junior 15-18 Open,1,25,365.93823863711,
DCCX Day 2,2015-10-25,Junior 15-18 Open,3,29,352.25907212957,
Ed Sander Memorial CX,2015-11-1,Junior Men U19,1,20,409.01226016376,
Ed Sander Memorial CX,2015-11-1,Men B,22,32,458.9824511587,
Tacchino CX,2015-11-8,Junior Men U19,1,31,370.54735245261,
Rockburn Cross,2015-11-15,Men Juniors 15-18 Open,1,20,347.71508346984,
Rockburn Cross,2015-11-15,Men Cat 3/4,26,32,472.29463385138,
Winchester Apple Cross Day 2,2015-11-22,Junior Men U19,4,23,385.05308594966,
MABRA CX Championships,2015-11-29,Junior Men U19,1,21,338.22916187108,
Capital 'Cross Classic,2015-12-6,Men Cat 3/4,6,39,340.94422264149,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 3/4,3,27,330.83414688672,
US National Championships Day 5,2016-01-9,Men Junior 15-16,37,82,367.37869964241,
Hub Labels Cyclocross Challenge,2016-09-11,Men Intermediate  Cat3/4,2,16,342.42857695956,
SykeloCross,2016-09-25,Men Intermediate  Cat3/4,1,29,329.39922278603,
Hyattsville CX,2016-10-2,Men  B Cat3/4,2,80,325.29623482311,
Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,8,82,335.24517930862,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men  B Cat3/4,1,56,333.21316158105,
DCCX Day 1,2016-10-22,Men Cat 3/4,15,97,348.19750358515,
DCCX Day 2,2016-10-23,Men Cat 3/4,7,88,327.5269368762,
HPCX Day 1,2016-10-29,Men Open Cat 3/4,1,32,287.96215802114,
HPCX Day 2,2016-10-30,Men Open Cat3/4,2,27,309.38819081139,
Rockburn Cross,2016-11-13,Men B Cat3/4,2,38,295.79307178332,
Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4 Intermediate,1,16,323.44502365356,
Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4 B,3,25,305.26753588866,
MABRA CX Championships,2016-11-27,Men Cat3/4 Intermediate,2,10,331.80719782223,
Capital 'Cross Classic,2016-12-4,Men Cat3/4 B,2,59,283.85512748603,
Capital 'Cross Classic,2016-12-4,Open Singlespeed,DNF,44,590.66091596944,
BikenetiCX,2016-12-11,Men Cat3/4 Intermediate,1,27,276.21040563583,
US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,37,52,351.44397120177,
Hyattsville CX,2017-10-1,Men Cat1/2/3  1/2/3,9,21,316.18899017875,
Charm City Cross Day 1,2017-10-7,Men Juniors u19,2,35,344.98473478614,
Charm City Cross Day 2,2017-10-8,Men Juniors U19,3,24,334.27241754583,
Schooley Mill Cross,2017-10-15,Men Cat1/2/3  1/2/3,9,17,329.16340943571,
DCCX Day 2,2017-10-22,Men Cat2/3 Senior,DNF,55,462.89779316747,
Tacchino CX,2017-10-29,Men Cat1/2/3  1/2/3,11,13,384.47925741782,
Ed Sander Memorial CX,2017-11-5,Men Cat1/2/3  1/2/3,10,17,322.17024257756,
Quad Cross,2019-09-8,Men 5,19,23,591.54545454545,
