Race Name,Race Date,Category Name,Place,Total Racers,Points
Webster Park Cyclocross,2016-09-25,Men Category 5,23,36,572.12935043554,
'cross BSC 2017,2017-09-2,Cat 5 (Open),10,22,538.93585953222,
Rochester Cyclocross Day 1,2017-09-9,Men Open Cat5,10,24,525.75236568523,
Rochester Cyclocross Day 2,2017-09-10,Men Open Cat5,9,16,540,
Webster Park Cyclocross,2017-09-24,Men Category 5,3,25,462.16726034006,
Charm City Cross Day 1,2017-10-7,Men Open Cat5,DNF,58,674.09004617197,
Charm City Cross Day 2,2017-10-8,Men Open Cat5,14,39,501.22224124235,
Halloween CX presented by Park Ave Bike,2017-10-29,Men Cat 5,DNF,14,667.54364679206,
Cross in the Park 2017,2017-11-5,Men  Cat 5,2,42,402.76627801858,
Cobbs Hill Cyclocross,2017-11-12,Men Category 5,5,15,485.48914201865,
Genessee Forest Cyclocross,2017-11-19,Men  Cat 5,1,7,447.0033217601,
'cross BSC 2018,2018-09-1,Men Cat 4,9,30,443.53349924524,
Webster Park Cyclocross,2018-09-23,Men  Open,DNF,19,423.66186675857,
Webster Park Cyclocross,2018-09-23,Men Category 4,11,26,447.78184033066,
2018 Cross out Child Abuse,2018-09-30,Men Cat 3/4 SENIOR,8,10,408.7401301248,
2018 Cross out Child Abuse,2018-09-30,Men Cat 4 SENIOR,7,18,450.40736051001,
Finger Lakes Cyclocross,2018-10-13,Men Cat 3/4,12,16,420.36461443883,
Finger Lakes Cyclocross,2018-10-13,Men Cat 4/5,13,26,468.39112638829,
DCCX Day 1,2018-10-20,Men Open Cat4/5,39,139,453.18044105532,
DCCX Day 2,2018-10-21,Men Open Cat4/5,25,123,427.26367628394,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 4,13,24,450.21810915565,
Cross in the Park 2018,2018-11-4,Men Cat 4,9,27,423.71118840562,
Mendon Acres Cyclocross,2018-12-2,Men Category 4,DNF,8,568.99556611055,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat4,17,44,439.53851009313,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat4,19,34,480.12109126896,
Kirkland Cyclocross Race,2019-09-15,Men Open Cat 4,10,17,492.20656628816,
Webster Park Cyclocross,2019-09-22,Men  Category 4,5,18,414.60521837695,
Crankskins/RVE Cyclocross,2019-09-28,Men Category 4,3,12,420.21181420458,
HippoCross,2019-10-5,Men Open Cat4,12,29,504.32200729977,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat3/4,30,38,481.00528803305,
Finger Lakes Cyclocross,2019-10-12,Cat 3/4 Men,7,9,415.94677995814,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men Cat 4,5,13,452.75878116951,
Cobbs Hill Cyclocross,2019-11-9,Men Category 4  SATURDAY,DNF,16,554.081740875,
Cobbs Hill Cyclocross,2019-11-10,Men Category 4  SUNDAY,4,16,422.2005777664,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men  Cat 4,7,18,442.29645752149,
Sprague Brook CX,2020-09-6,Men Cat 4 (Open),10,14,492.71015947886,
Arrowhead CX #1,2020-09-27,Men  Cat 4,9,19,483.26068081025,
Parma Cyclocross,2020-10-4,Men  Category 4,8,17,454.53116961571,
Arrowhead CX #2,2020-10-11,Men Cat 4,5,16,407.60115399671,
Arrowhead CX,2020-11-1,Men  Cat 4,5,11,433.27982288821,
Parma Cyclocross,2020-11-8,Men  Category 4,4,13,425.59078623457,
Mendon Acres Cyclocross,2020-11-15,Men Category 4,2,9,420.67475718382,
One O Four Farm CX,2021-09-12,Men Cat 4,4,9,481.51484943588,
Rochester Cyclocross Day 1,2021-09-25,Men Cat 4/5,7,33,467.19072218103,
Rochester Cyclocross Day 2,2021-09-26,Men Cat 4/5,6,34,424.91088063849,
2021 Cross Out Child Abuse,2021-10-3,Men Cat 3/4,13,18,444.43004606649,
Parma Cyclocross,2021-10-10,Men  Category 4,6,20,435.54082851084,
Salt City Spectacular CX,2021-10-17,Men  - Open Cat 1 to 5,12,18,455.89031614084,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 4,11,33,464.49055251862,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Cat 4,11,26,465.56761067908,
Mendon Acres Cyclocross,2021-11-13,Men Cat 4,5,10,441.48357496751,
Mendon Acres Cyclocross,2021-11-14,Cylo-cross Men Cat 4,5,8,487.31873328884,
One O Four Farm CX,2022-09-4,Cat 4 (Open),1,12,408.01857672378,
Cross in the Park,2022-09-18,Cat 4 (Open),6,35,411.18102711571,
Rochester Cyclocross,2022-09-24,Men Cat4/5,14,39,456.8982138791,
Rochester Cyclocross,2022-09-25,Men Cat4/5,9,29,439.58106460833,
Cross Out Child Abuse Cyclocross,2022-10-2,Cat 4 Men,2,5,,
Cross Out Child Abuse Cyclocross,2022-10-2,Cat 4 Men (scored separate from  3),1,5,,
Salt City Cyclocross,2022-10-15,Men  - Cat 4,5,17,408.27089619405,
Salt City Cyclocross,2022-10-16,Men  - Cat 4,3,12,438.57016069572,
Arrowhead Halloween CX,2022-10-30,Open Men Cat P/1/2/3/4/5,DNF,9,324.59723228456,
Mendon Acres Cyclocross,2022-11-13,Men Category 4,1,7,415.88494843313,
Webster Cyclocross,2022-11-20,Men Cat 3,4,6,411.12167664213,
One O Four Farm CX,2023-08-27,Cat 3 (Open),2,4,,
Ganondagan Cyclocross,2023-09-10,Men Cat 1/2/3/4,14,14,402.7300539362,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat3,41,43,492.57337684502,
Rochester Cyclocross day 2,2023-09-24,Men Senior Cat3,31,37,467.99111489903,
Parma Cyclocross,2023-10-8,Men Cat 3,7,11,422.51845422712,
Webster Cyclocross,2023-10-22,Men Cat 3,10,11,485.28810657526,
Arrowhead CX,2023-11-11,Open Men Cat P/1/2/3/4/5,8,14,400,
