Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2015-09-13,Men Juniors 11-14 Open,22,29,740.31449757969,
Hyattsville CX,2015-10-4,Men Junior  U15 9-14 Open,34,44,746.37357140776,
Schooley Mill CX,2015-10-18,Junior Men 10-14,29,62,651.63542702547,
DCCX Day 1,2015-10-24,Junior Men U15,31,53,703.52083320035,
Howard County Biketoberfest Cross,2015-10-31,U15 Men,18,31,702.74318703018,
Ed Sander Memorial CX,2015-11-1,Junior Men U15,20,42,673.89431195014,
Tacchino CX,2015-11-8,Junior Men U15,31,52,738.13749530967,
Rockburn Cross,2015-11-15,Men Juniors 9-14 Open,25,56,667.73711688548,
Winchester Apple Cross Day 1,2015-11-21,Junior Men U15,10,15,681.02860214994,
Winchester Apple Cross Day 2,2015-11-22,Junior Men U15,13,27,612.65380163678,
MABRA CX Championships,2015-11-29,Junior Men U15,21,39,633.99157299518,
Red Shedman Cyclocross Race,2015-12-5,Men Junior 11-14,14,22,712.00891493867,
Capital 'Cross Classic,2015-12-6,Men Juniors 9-14 Open,15,30,634.23642680763,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Juniors 11-14 Open,16,22,717.60910240734,
Hub Labels Cyclocross Challenge,2016-09-11,Men Junior Boys 13-14  Open,5,13,595.73132736259,
SykeloCross,2016-09-25,Men Junior Boys 13-14  Open,10,19,638.45785563564,
Hyattsville CX,2016-10-2,Men Junior Boys U19 15-18 Open,18,26,624.82882119508,
Hyattsville CX,2016-10-2,Men Junior Boys 13-14  Open,8,21,618.23100580753,
Charm City Cross Day 1,2016-10-8,Men Juniors Cat4/5,22,24,619.33088207299,
Charm City Cross Day 1,2016-10-8,Men Juniors 9-14,9,43,558.65701366776,
AACX at South River Farm,2016-10-15,Men Junior Boys 13-14  Open,5,16,560.41900597823,
DCCX Day 1,2016-10-22,Men Juniors 13-14 Open,5,22,532.44640017823,
DCCX Day 2,2016-10-23,Men Juniors 15-18 Open,16,22,547.60689557958,
DCCX Day 2,2016-10-23,Men Juniors 13-14 Open,8,16,607.9391379254,
Biktoberfest CX,2016-10-29,Men Junior Boys 13-14  Open,5,18,555.44858310735,
Tacchino CX,2016-10-30,Men Junior Boys U19 15-18 Open,DNF,23,657.11724038315,
Tacchino CX,2016-10-30,Men Junior Boys 13-14  Open,6,14,577.6818710421,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys U19 15-18 Open,23,30,618.15324960287,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys 13-14  Open,5,22,505.58996074873,
South Germantown Cross,2016-11-12,Men Junior Boys 13-14  Open,3,15,485.89031388956,
Rockburn Cross,2016-11-13,Men Junior U15 9-14 Open,15,19,719.64064531423,
Winchester Apple Cross Day 1,2016-11-19,Men Open Junior U15 9-14,4,16,510.78652344784,
Winchester Apple Cross Day 2,2016-11-20,Men Open Junior U15 9-14,5,12,515.64442714546,
MABRA CX Championships,2016-11-27,Men Open Junior U15 9-14,DNF,18,870.45187775257,
MABRA CX Championships,2016-11-27,Men Open Junior U19 9-18,18,24,588.94023985965,
Capital 'Cross Classic,2016-12-4,Men Open Junior U15 9-14,4,21,495.52941697311,
Capital 'Cross Classic,2016-12-4,Men Open Junior U19 9-18,20,21,623.34162004808,
BikenetiCX,2016-12-11,Men Open Junior U15 9-14,4,18,488.53388613269,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Junior 10-14,7,10,657.59967021273,
SuperPro - Vallejo,2017-11-11,Junior 10 - 14,2,3,,
