Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 4/5,DNF,29,636.22344739817,
Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 4/5,29,34,637.1960274058,
Capital City Cross,2017-09-30,Men Cat 4/5,33,38,655.61073674196,
Captain's Cross,2017-10-7,Men Cat 4/5,56,65,651.60137742814,
the GRAND Day 1,2017-10-21,Men Cat 4/5,37,40,671.13417148666,
Spooky Cross,2017-10-28,Men Cat 4/5,56,58,639.76578526531,
Cannonball Cross Day 1,2018-09-1,Men Cat 4/5,DNF,42,694.04292442864,
Capital City Cross,2018-09-15,Men Cat 4/5,35,45,610.34590180067,
Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat5,25,31,617.54177556112,
the GRAND Day 1,2018-10-20,Men Cat 4/5,28,35,596.21202802804,
the GRAND Day 2,2018-10-21,Men Cat 4/5,25,33,678.81296762458,
Spooky Cross,2018-10-27,Men Cat 4/5,DNF,43,697.65021593657,
Spooky Cross,2018-10-27,Men Masters 55+,12,13,565.90005960295,
Spooky Cross,2018-10-28,Men Cat 4/5,23,29,643.77138405447,
Dirty Wooden Shoe,2019-09-7,Men Cat 4/5,28,35,634.28539995996,
Dirty Wooden Shoe,2019-09-8,Men Cat 4/5,23,27,659.83360475494,
Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 5,18,25,598.41275003756,
Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 5,17,20,633.98039073951,
Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 5,13,17,615.99617484959,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,106,119,660.73251522135,
Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 4/5,22,27,616.71416591187,
Capital City Cross Day 1,2019-09-28,Men Masters 55+ Open,9,9,538.16483362469,
Capital City Cross Day 2,2019-09-29,Men Masters 55+ Open,7,7,520.00914882369,
Twisted Cross - Day 1,2019-10-12,Men Master 55+ Cat Pro/1/2/3/4/5,6,6,567.44526760374,
Twisted Cross - Day 1,2019-10-12,Men Senior Cat 4/5,30,33,607.78107049527,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 4/5,32,46,610.3436252063,
Spooky Cross,2019-10-26,Men Cat 4/5,32,39,661.19014720121,
Spooky Cross,2019-10-27,Men Cat 4/5,24,27,673.84731834023,
MIDSTATE CX,2019-11-16,Men  Masters 55+,8,10,600.51180596382,
Iowa State Cyclocross Championships,2019-11-23,Men Masters 55+,DNF,8,670.28292799013,
Capital City Cross,2021-09-25,Men Cat 4/5,31,36,670.78266070167,
Capital City Cross,2021-09-26,Men Masters 55+ Open,8,9,561.85459147041,
Twisted Cross,2021-10-2,Men  Master 55,9,9,555.54548981301,
Twisted Cross,2021-10-3,Men 4/5,22,29,601.90038522875,
Twisted Cross,2021-10-3,Men  Master 55,7,8,560.19548715875,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,94,113,595.3472027839,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 55+,20,27,622.32073841548,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 60+,36,42,540.6471450001,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 60+,41,43,637.11331708308,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat5,27,33,594.53190734521,
The Grand Day 1,2021-10-23,Men Cat 4/5,32,34,664.15890652757,
Spooky Cross,2021-10-30,Men Masters 55+,10,11,542.05252261884,
Twisted Cross,2022-09-18,Men Masters 55+,6,7,533.25014009276,
Twisted Cross,2022-09-18,Men Category 4/5,7,10,522.02682803769,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,107,120,674.5664574369,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 55+,25,29,646.21238670386,
The Grand Day 1,2022-10-22,Men masters 55+ Open,12,12,594.97193387386,
Capital City Cross,2023-09-23,Men C,19,26,578.41301371692,
Capital City Cross,2023-09-24,Men C,21,23,599.37951817187,
2023 Trek CX Cup,2023-10-13,Men  Masters 55+,25,27,563.23626981099,
The Grand,2023-10-21,Men masters 55+ Open,18,19,631.68009246456,
Back Loop Cross,2023-11-18,Men Open C Cat 3/4/5,24,27,633.75811689144,
