Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 10-12,1,25344,Gage,Hecht,Christiancycling.com,,277074,650,552.5,
Juniors 10-12,2,25345,Stephen,Haas,Black Sheep Junior Cycling,,284765,650,560.625,
Juniors 10-12,3,25346,Cade,Bickmore,Flatiron Flyers,,286308,650,568.75,
Juniors 10-12,4,12092,Laurel,Rathbun,unattached,,201838,650,576.875,
Juniors 10-12,5,12114,Ben,Hogan,Chipotle-Titus,,270866,651.72965634273,585,
Juniors 10-12,6,26172,Maxx,Chance,Flatiron Flyers,,303319,650,593.125,
Juniors 10-12,7,25351,Mccauley,Smith,Boulder Cycle Sport,,285844,650,601.25,
Juniors 10-12,8,26489,Calvin,Johnson,Mudskippers Junior CX Team,,389939,650,609.375,
Juniors 10-12,9,25352,Kirsten,Williams,Natural Grocers p/b XP Companies,,285625,650,617.5,
Juniors 10-12,10,12093,Mina,Anderberg,Pro Design p/b Porsche/BikeSource,,269982,650,625.625,
Juniors 10-12,11,26490,Gabe,Cutter,Unattached,,,650,633.75,
Juniors 10-12,12,26173,Scott,Way,Christiancycling.com,,364410,650,641.875,
Juniors 10-12,13,25339,Ellie,Welshon,Black Sheep Junior Cycling,,286152,650,650,
Juniors 10-12,14,26491,Jeremy,Kessler-baue,unattached,,,650,658.125,
Juniors 10-12,15,26369,Daniel,Mckelvy,Unattached,,364359,650,666.25,
Juniors 10-12,16,26368,Kyle,Berlind,Front Rangers Cycling Club,,367168,650,674.375,
Juniors 10-12,17,26492,Adin,Baird,Unattached,,302831,650,682.5,
Juniors 10-12,18,26493,Maxwell,Nieberger,Mudskippers Junior CX Team,,,650,690.625,
Juniors 10-12,19,25348,Aaron,Elliott,Christiancycling.com,,285849,650,698.75,
Juniors 10-12,20,26370,Jessica,Way,Christiancycling.com,,364411,650,706.875,
Juniors 10-12,21,25341,Mia,Twinam,Mudskippers Junior CX Team,,,650,715,
Juniors 10-12,22,26494,Ryan,Turner,Unattached,,,650,723.125,
Juniors 10-12,23,26495,Courtney,Carter,One-Day License,,,650,731.25,
Juniors 10-12,24,26496,Jacques,De curnou,Flatiron Flyers,,293997,650,739.375,
Juniors 13-14,1,25319,Spencer,Downing,Unattached,,270354,,,
Juniors 13-14,2,26333,Davis,Berlind,Front Rangers Cycling Club,,,,,
Juniors 13-14,3,12087,Luc,Freiburg,Black Sheep Junior Cycling,,507619,,,
Juniors 15-16,1,25296,Rhys,Rathbun,unattached,,,,,
Juniors 15-16,2,26095,Eric,Sandstrom,Boulder Cycle Sport,,,,,
Juniors 15-16,3,26339,Ethan,Welshon,Black Sheep Junior Cycling,,302669,,,
Juniors 17-18,1,25304,Skyler,Trujillo, Black Sheep Junior Cycling,,,,,
Juniors 17-18,2,12082,Dean,Haas, Unattached,,271420,,,
Juniors 8-9,1,26049,Trevor,Way,Christiancycling.com,,364571,370,314.5,
Juniors 8-9,2,25340,Ashley,Zoerner,Mudskippers Junior CX Team,,286023,370,323.75,
Juniors 8-9,3,26497,Cassidy,Dzekciorius-,Unattached,,,370,333,
Juniors 8-9,4,155194,Torin,Bickmore,Flatiron Flyers,,522560,370,342.25,
Juniors 8-9,5,26352,Denzel,Stephenson,Boulder Cycle Sport,,331144,370,351.5,
Juniors 8-9,6,26353,Maxwell,Twinam,Mudskippers Junior CX Team,,,370,360.75,
Juniors 8-9,7,26499,Doran,Fugiel,Unattached,,,370,370,
Juniors 8-9,8,26500,Cooper,Johnson,Mudskippers Junior CX Team,,389940,370,379.25,
Juniors 8-9,9,26501,Aleah,Mizener-edwa,Unattached,,,370,388.5,
Juniors 8-9,10,26502,Megan,Carter,One-Day License,,,370,397.75,
Juniors 8-9,11,26503,Maya,Nieberger,Mudskippers Junior CX Team,,,370,407,
Juniors 8-9,12,26504,Luke,Turner,Unattached,,,370,416.25,
Men 3,1,2441,Yannick,Eckmann,Clif Bar Development Cross Team,,254024,315.53461207599,260.82219600557,
Men 3,2,26006,Luke,Jay,Mafia Racing,,227576,400,265.17150238039,
Men 3,3,1760,Georgia,Gould,Luna Womens MTB Team,,183192,269.10539265204,269.52080875522,
Men 3,4,2556,Robin,Eckmann,Clif Bar Development Cross Team,,254025,293.92968784016,273.87011513004,
Men 3,5,7558,Ryan,Mcfarling,Unattached,,215008,311.08462716231,278.21942150487,
Men 3,6,25304,Skyler,Trujillo,Black Sheep Junior Cycling,,,400,282.5687278797,
Men 3,7,26139,Courtney,Gregory,Mafia Racing,,363944,400,286.91803425452,
Men 3,8,12262,Isaac,Dancy,Blue Sky Velo,,191649,469.93696849241,291.26734062935,
Men 3,9,26394,Andrew,Feeney,BrickOvenPizza/Crested Butte Builders,,164755,400,295.61664700417,
Men 3,10,26395,Jody,Proctor,ExcelSports.com,,,400,299.965953379,
Men 3,11,14934,Scott,Bourque,Subaru - Vista Auto Group,,,356.62520053672,304.31525975383,
Men 3,12,177348,Aaron,Anderson,Unattached,,102212,400,308.66456612865,
Men 3,13,25322,Larry,Marti,Skins Racing,,,400,313.01387250348,
Men 3,14,11963,Simon,Alexander,Map My Ride,,204854,274.89823260134,317.3631788783,
Men 3,15,26009,Casey,Hill,Schwab Cycles Racing Team,,234118,400,321.71248525313,
Men 3,16,2187,Dusty,Labarr,Trek/VW,,,298.53879610453,326.06179162796,
Men 3,17,20967,Ed,Schultz,Rocky Mounts/Izze Racing,,,400,330.41109800278,
Men 3,18,26141,Jan,Koles,Unattached,,,400,334.76040437761,
Men 3,19,26012,James,Mapes,Natural Grocers p/b XP Companies,,,400,339.10971075243,
Men 3,20,12000,Darron,Cheek,High Country Racing Team,,192447,455.8242244895,343.45901712726,
Men 3,21,26396,Fred,Dreier,VeloNews,,,400,347.80832350209,
Men 3,22,26105,Seth,Smekal,Unattached,,191835,400,352.15762987691,
Men 3,23,11975,Dan,Farrell,Blue Sky Velo,,11286,338.16705013105,356.50693625174,
Men 3,24,12019,Bill,Teasdale,Blue Sky Velo,,105067,400,360.85624262657,
Men 3,25,2305,Jamie,Kilcoyne,Chipotle-Titus,,104091,290.50753876028,365.20554900139,
Men 3,26,26010,Colin,Don,University of Denver Cycling,,256718,400,369.55485537622,
Men 3,27,26013,Alan,Hills,Unattached,,,400,373.90416175104,
Men 3,28,8310,Dave,Emig,Unattached,,,319.08643401493,378.25346812587,
Men 3,29,25268,Michael,Robson,MOOTS,,64112,400,382.6027745007,
Men 3,30,26397,Eric,Collins,One-Day License,,7425,400,386.95208087552,
Men 3,31,26147,Craig,Walker,Primal/HART,,364387,400,391.30138725035,
Men 3,32,26011,Kyle,Boschen,Ridley Factory Team,,,400,395.65069362517,
Men 3,33,26398,Dan,Schuetz,Horizon Organic Cycling,,264130,400,400,
Men 3,34,26399,Shawn,Meredith,Ride Against the Machine,,251715,400,404.34930637483,
Men 3,35,25218,Logan,Vonbokel,Mesa Cycles Racing Team,,226879,400,408.69861274965,
Men 3,36,26144,Chris,Busacca,worldbicyclerelief.com,,163968,400,413.04791912448,
Men 3,37,26400,Andrew,Shepard,One-Day License,,,400,417.3972254993,
Men 3,38,12321,Greg,Gorrell,Feedback Sports Racing,,221265,311.94471515278,421.74653187413,
Men 3,39,26401,Brett,Billings,Unattached,,231843,400,426.09583824896,
Men 3,40,11923,Tim,Assor,High Country Racing Team,,150426,400,430.44514462378,
Men 3,41,26258,Trent,Cooper,RRV,,87526,400,434.79445099861,
Men 3,42,26402,Doug,Schuler,Boulder Cycle Sport,,262367,400,439.14375737343,
Men 3,43,26403,Alex,Childs,Boulder Cycle Sport,,,400,443.49306374826,
Men 3,44,26143,William,Baker,Unattached,,,400,447.84237012309,
Men 3,45,6433,Brian,Moran,Louisville Cyclery,,24992,441.02458774965,452.19167649791,
Men 3,46,6153,Kelli,Emmett,Unattached,,156146,325.74770727665,456.54098287274,
Men 3,47,26404,Randy,Mclain,unattached,,,400,460.89028924757,
Men 3,48,26145,Sean,Steeves,Rocky Mountain Spine & Sport,,92497,400,465.23959562239,
Men 3,49,26008,Jake,Lueckel,Bicycle Village - Bianchi - Squirt Lube,,76599,400,469.58890199722,
Men 3,50,12327,Harold,Stephenson,HSDC,,271424,390.21607946142,473.93820837204,
Men 3,51,26405,Ryan,Artale,MafiaRacing.com,,,400,478.28751474687,
Men 3,52,26254,Todd,Brady,Unattached,,363767,400,482.6368211217,
Men 3,53,1640,Brett,Batchelder,High Country Racing Team,,2843,303.14701878814,486.98612749652,
Men 3,54,26406,Tim,Baines,One-Day License,,,400,491.33543387135,
Men 3,55,929,Connor,Sallee,Unattached,,210129,355.93337641512,495.68474024617,
Men 3,56,26146,Seth,Ramsbottom,GMS Velo / Yeti,,,400,500.034046621,
Men 3,57,26407,Bradford,Sims,Echelon Spokes & Slopes Racing,,253182,400,504.38335299583,
Men 3,58,26142,Michael,Fitch,Swing Thai Cycling Team,,181526,400,508.73265937065,
Men 3,59,26016,Peter,Lopez,Swing Thai Cycling Team,,21586,400,513.08196574548,
Men 3,60,26408,Ryan,Zupko,Unattached,,170296,400,517.4312721203,
Men 3,61,25118,Blaine,Haskell,Green Mountain Sports Velo,,284744,400,521.78057849513,
Men 3,62,26409,Brad,Thomas,Echelon Spokes & Slopes Racing,,79265,400,526.12988486996,
Men 3,63,16429,Jonathan,Evans,One-Day License,,240895,400,530.47919124478,
Men 3,64,26410,Nathan,Rand,Unattached,,,400,534.82849761961,
Men 35+,1,2232,Dennis,Farrell,Map My Ride,,144884,239.66671798234,256.53080211882,
Men 35+,2,12286,Jeff,Wardell,ExcelSports.com,,,307.48575827844,261.77860196748,
Men 35+,3,12318,Mike,Hogan,Chipotle-Titus,,191601,267.91707272916,267.02640181613,
Men 35+,4,4063,Tim,Faia,RMCEF-Westside,,40096,330,272.27420166479,
Men 35+,5,21087,Stephen,Oliver,Comotion Sports/Yeti.,,,330,277.52200151344,
Men 35+,6,26037,Brian,Maslach,unattached,,22802,330,282.7698013621,
Men 35+,7,17891,Jeff,Courter,Horizon Organic Cycling,,,330,288.01760121076,
Men 35+,8,26425,Steve,Stalgren,Blue Collar Velo,,33773,330,293.26540105941,
Men 35+,9,26426,Frank,Zoldak,Echelon Spokes & Slopes Racing,,260369,330,298.51320090807,
Men 35+,10,12004,Jared,Shuttleworth,RRV,,103455,338.17000010111,303.76100075672,
Men 35+,11,26427,Greg,Shoffner,Amgen Racing,,32524,330,309.00880060538,
Men 35+,12,25113,Matthew,Opperman,Pro Peloton Racing,,26780,330,314.25660045403,
Men 35+,13,26169,Evan,Wasserman,High Country Racing Team,,57488,330,319.50440030269,
Men 35+,14,26055,Kevin,Abraham,Blue Sky Velo,,54371,330,324.75220015134,
Men 35+,15,26428,Kirk,Olson,Cyclists for the Planet,,63803,330,330,
Men 35+,16,26429,Grant,Holicky,Without Limits Racing/BMC,,173244,330,335.24779984866,
Men 35+,17,26430,Carlos,Casali,Primal/HART,,216719,330,340.49559969731,
Men 35+,18,12283,Vincent,Davis,Unattached,,124587,294.97784621091,345.74339954597,
Men 35+,19,26288,Tim,Leahy,Natural Grocers p/b XP Companies,,90288,330,350.99119939462,
Men 35+,20,26043,David,Overstreet,Unattached,,264168,330,356.23899924328,
Men 35+,21,26431,Thomas,Needy,Christiancycling.com,,92589,330,361.48679909193,
Men 35+,22,29282,Mark,Taylor,Great Adventure,,35104,492.93087990205,366.73459894059,
Men 35+,23,26432,Todd,Varra,Louisville Cyclery,,,330,371.98239878924,
Men 35+,24,26433,Rob,Zillioux,Primal/HART,,,330,377.2301986379,
Men 35+,25,26148,Alec,Uitti,unattached,,195258,330,382.47799848656,
Men 35+,26,26434,Brian,Durnwirth,unattached,,281517,330,387.72579833521,
Men 35+,27,26315,Thomas,Eng,8 Sixteen Racing,,190576,330,392.97359818387,
Men 35+,28,26435,Ronald,Mccall,Team LaSport,,143587,330,398.22139803252,
Men 35+,29,14952,John,Shippey,Boulder Cycle Sport,,,458.68355221503,403.46919788118,
Men 35+_4,1,26295,Matt,Lohrentz, Blue Sky Velo,,145929,540,459,
Men 35+_4,2,26179,Chad,Elmendorf, Blue Sky Velo,,363914,540,461.13157894737,
Men 35+_4,3,26436,Steve,Gabbard, Swift Cycling,,,540,463.26315789474,
Men 35+_4,4,26305,Todd,Schuster, Skins Racing,,193888,540,465.39473684211,
Men 35+_4,5,25237,Mark,Wisner, Boulder Cycle Sport,,185127,540,467.52631578947,
Men 35+_4,6,12339,Rob,Gilbert, Twin Peaks Racing,,247119,561.43468888658,469.65789473684,
Men 35+_4,7,26181,Cary,Dunn, Yeti Mountain Madness,,10203,540,471.78947368421,
Men 35+_4,8,26437,Dave,Rudnicki, Unattached,,,540,473.92105263158,
Men 35+_4,9,12261,Scott,Fliegelman, Fast Forward Sports,,271458,482.00669614878,476.05263157895,
Men 35+_4,10,16858,John,Twa, Louisville Cyclery,,,540,478.18421052632,
Men 35+_4,11,26072,Scott,Winborne, Echelon Spokes & Slopes Racing,,268491,540,480.31578947368,
Men 35+_4,12,26438,Erik,Werner, One-Day License,,,540,482.44736842105,
Men 35+_4,13,2460,Eric,Thompson, Great Adventure,,150540,259.29342073074,484.57894736842,
Men 35+_4,14,26302,Jeremy,Nelson, Team Evergreen Racing,,232468,540,486.71052631579,
Men 35+_4,15,26310,James,Daus, Blue Sky Velo,,,540,488.84210526316,
Men 35+_4,16,26439,Matt,Robinson, Cyclists for the Planet,,235901,540,490.97368421053,
Men 35+_4,17,26300,Jeffrey,Homan, Fort Collins Cycling Team,,188296,540,493.10526315789,
Men 35+_4,18,26381,Michael,Steinberg, Boulder Cycle Sport,,,540,495.23684210526,
Men 35+_4,19,26180,Doug,Richards, GS Boulder,,364183,540,497.36842105263,
Men 35+_4,20,26299,Randy,Ellis, RMRC p/b Turin,,,540,499.5,
Men 35+_4,21,25131,Chris,Shotwell, SRAM,,,540,501.63157894737,
Men 35+_4,22,26071,Douglas,Mcghee, ColoBikeLaw.com,,146141,540,503.76315789474,
Men 35+_4,23,3232,Jamie,Elsasser, RMCEF-Westside,,79131,540,505.89473684211,
Men 35+_4,24,26440,Philip,Higgs, FuentesDesign,,16139,540,508.02631578947,
Men 35+_4,25,26441,Marc,Birdsill, Great Divide Brewing Cycling Team,,,540,510.15789473684,
Men 35+_4,26,26301,Andrew,Berget, Unattached,,,540,512.28947368421,
Men 35+_4,27,26442,Ivy,Koger, Fleet Feet Triathlon,,19574,540,514.42105263158,
Men 35+_4,28,26064,David,Kilmoyer, Blue Sky Velo,,337558,540,516.55263157895,
Men 35+_4,29,26321,Winfield,Hartley, Unattached,,282058,540,518.68421052632,
Men 35+_4,30,22719,Michael,Beck, Crossniacs,,3084,540,520.81578947368,
Men 35+_4,31,10447,Art,Schwadron, Unattached,,31905,421.296273082,522.94736842105,
Men 35+_4,32,26443,Geoff,Klingsporn, Unattached,,364597,540,525.07894736842,
Men 35+_4,33,26319,Adam,Moskowitz, Team Evergreen Racing,,363932,540,527.21052631579,
Men 35+_4,34,26309,Josh,Teplitzky, Team Evergreen Racing,,35207,540,529.34210526316,
Men 35+_4,35,26444,Roderick,Wold, Team Evergreen Racing,,,540,531.47368421053,
Men 35+_4,36,26445,Michael,Lippin, One-Day License,,,540,533.60526315789,
Men 35+_4,37,26312,John,Field, One-Day License,,396010,540,535.73684210526,
Men 35+_4,38,26446,David,Ries, Unattached,,184842,540,537.86842105263,
Men 35+_4,39,26447,Adam,Devoe, Unattached,,363991,540,540,
Men 35+_4,40,26448,Dustin,Harding, Derby Bicycle Center Racing,,,540,542.13157894737,
Men 35+_4,41,26066,Davin,Neubacher, Pikes Peak Velo Racing,,162038,540,544.26315789474,
Men 35+_4,42,26324,Jason,Cherry, ColoBikeLaw.com,,69572,540,546.39473684211,
Men 35+_4,43,26330,Dale,Riley, Cyclists for the Planet,,29891,540,548.52631578947,
Men 35+_4,44,26449,Geoffrey,Thompson, Unattached,,177673,540,550.65789473684,
Men 35+_4,45,26450,Jill,Adelstein, Team Evergreen Racing,,,540,552.78947368421,
Men 35+_4,46,26188,John,Clune, Boulder Cycle Sport,,,540,554.92105263158,
Men 35+_4,47,26323,Roger,Hughes, Blue Sky Velo,,276698,540,557.05263157895,
Men 35+_4,48,26184,Barry,Hanson, Great Divide Brewing Cycling Team,,,540,559.18421052632,
Men 35+_4,49,26075,James,Mathis, One-Day License,,49666,540,561.31578947368,
Men 35+_4,50,26182,Brian,France, Team Evergreen Racing,,360175,540,563.44736842105,
Men 35+_4,51,13170,Frank,Smith, Unattached,,364546,637.16875339029,565.57894736842,
Men 35+_4,52,25135,Ronald,Dreasher, Blue Sky Velo,,10006,540,567.71052631579,
Men 35+_4,53,153994,Robert,Willcox, One-Day License,,171001,540,569.84210526316,
Men 35+_4,54,12324,John,Kerschner, Unattached,,271469,365.75627811497,571.97368421053,
Men 35+_4,55,2364,Carl,Boni, Blue Sky Velo,,244813,490.65103004779,574.10526315789,
Men 35+_4,56,26451,Rhett,Covington, Unattached,,,540,576.23684210526,
Men 35+_4,57,26452,Todd,Robertson, Skins Racing,,209859,540,578.36842105263,
Men 35+_4,58,12341,Anthony,Mcneill, Team Rio Grande,,226201,590.78645050232,580.5,
Men 35+_4,59,26069,Steve,Capstick, Blue Sky Velo,,6061,540,582.63157894737,
Men 35+_4,60,23914,Scott,Beegun, BPN,,244196,540,584.76315789474,
Men 35+_4,61,25334,Emil,Gercke, Unattached,,13087,540,586.89473684211,
Men 35+_4,62,26326,Justin,Trelease, Twin Peaks Racing,,51128,540,589.02631578947,
Men 35+_4,63,26453,Andrew,Lull, Unattached,,75253,540,591.15789473684,
Men 35+_4,64,26187,Daniel,Bork, Louisville Cyclery,,418100,540,593.28947368421,
Men 35+_4,65,26454,Todd,Rokala, One-Day License,,,540,595.42105263158,
Men 35+_4,66,57,Kevin,Callahan, Unattached,,5860,338.44411713758,597.55263157895,
Men 35+_4,67,26455,Clay,Tidwell, RMCEF-Westside,,,540,599.68421052632,
Men 35+_4,68,26456,Cory,Shaddox, ColoBikeLaw.com,,204588,540,601.81578947368,
Men 35+_4,69,26457,Ken,Turner, One-Day License,,,540,603.94736842105,
Men 35+_4,70,26458,Garrett,Ellwood, Skins Racing,,,540,606.07894736842,
Men 35+_4,71,26459,Russell,Loucks, Unattached,,,540,608.21052631579,
Men 35+_4,72,26460,Nikos,Kopidakis, One-Day License,,,540,610.34210526316,
Men 35+_4,73,26194,Brian,Lee, Unattached,,376383,540,612.47368421053,
Men 35+_4,74,26619,Jay,Duclo, One-Day License,,10084,540,614.60526315789,
Men 35+_4,75,26332,Bryan,Young, Unattached,,250427,540,616.73684210526,
Men 35+_4,76,26462,David,Watson, Unattached,,473630,540,618.86842105263,
Men 35+_4,77,26463,John,Trombly, Unattached,,,540,621,
Men 4,1,26510,Josh,Teaton, One-Day License,,,540,459,
Men 4,2,12081,Zane,Godby, Clif Bar Development Cross Team,,271426,493.61999665488,460.31653861791,
Men 4,3,26097,Michael,Hanna, Primal/HART,,225565,540,461.63307723581,
Men 4,4,26511,Dave,Messenheime, Elite Bicycles,,,540,462.94961585372,
Men 4,5,26104,Drew,Christopher, Primal/HART,,288007,540,464.26615447162,
Men 4,6,26512,Charlie,Merrill, Unattached,,328646,540,465.58269308953,
Men 4,7,12082,Dean,Haas, Unattached,,271420,532.73356712283,466.89923170744,
Men 4,8,26109,Chad,Demoss, unattached,,,540,468.21577032534,
Men 4,9,26513,Drew,Vankat, Rocky Mounts/Izze Racing,,,540,469.53230894325,
Men 4,10,572,Chris,Butler, Unattached,,,458.36795580749,470.84884756115,
Men 4,11,11983,James,Heuck, RRV,,203317,454.40193037597,472.16538617906,
Men 4,12,26116,Brett,Pirie, ColoBikeLaw.com,,243114,540,473.48192479697,
Men 4,13,26229,Ryan,Lewandowski, Blue Sky Velo,,244504,540,474.79846341487,
Men 4,14,26106,Girts,Gibietis, Unattached,,,540,476.11500203278,
Men 4,15,26373,Bryan,Grace, Blue Sky Velo,,298723,540,477.43154065068,
Men 4,16,26375,Neil,Miner, Unattached,,,540,478.74807926859,
Men 4,17,26514,Jon,Watt, One-Day License,,,540,480.0646178865,
Men 4,18,26374,Aaron,Vaughn, Fort Collins Cycling Team,,269163,540,481.3811565044,
Men 4,19,26515,Kristopher,Keller, Unattached,,,540,482.69769512231,
Men 4,20,26376,Jerry,Kopack, Feedback Sports Racing,,415250,540,484.01423374021,
Men 4,21,9479,Brian,Anthony, Unattached,,302378,429.9322453436,485.33077235812,
Men 4,22,26516,Ben,Malmbury, One-Day License,,,540,486.64731097603,
Men 4,23,26517,Jason,Sumner, VeloNews,,180028,540,487.96384959393,
Men 4,24,23395,Scott,Ellis, One-Day License,,,540,489.28038821184,
Men 4,25,18632,Jason,Giguere, unattached,,,540,490.59692682974,
Men 4,26,17982,Matt,Massengale, Unattached,,,540,491.91346544765,
Men 4,27,26518,Jay,Kocks, Unattached,,,540,493.23000406556,
Men 4,28,26123,Daniel,Piatkowski, Primal/HART,,221782,540,494.54654268346,
Men 4,29,26226,Ben,Apple, Ridley Factory Team,,,540,495.86308130137,
Men 4,30,20924,Matt,Wallace, Ridley Factory Team,,,540,497.17961991928,
Men 4,31,26519,Ben,Frost, Green Mountain Sports Velo,,201127,540,498.49615853718,
Men 4,32,26389,Adam,Mickiewicz, Unattached,,237623,540,499.81269715509,
Men 4,33,12261,Scott,Fliegelman, Fast Forward Sports,,271458,482.00669614878,501.12923577299,
Men 4,34,26520,William,Haas, Black Sheep Junior Cycling,,,540,502.4457743909,
Men 4,35,26135,Adam,Heil, Unattached,,231802,540,503.76231300881,
Men 4,36,26521,Grady,Huff, Blue Sky Velo,,364311,540,505.07885162671,
Men 4,37,2366,Bob,Prieto, Blue Sky Velo,,246085,540,506.39539024462,
Men 4,38,26522,Jason,Michalak, DFT p/b TREADS,,,540,507.71192886252,
Men 4,39,6168,Robby,Schweiss, ColoBikeLaw.com,,,413.05740659516,509.02846748043,
Men 4,40,4724,Jonah,Adley, Boulder Cycle Sport,,232868,443.13578658757,510.34500609834,
Men 4,41,26321,Winfield,Hartley, Unattached,,282058,540,511.66154471624,
Men 4,42,26523,Justin,Tamplin, GS Boulder,,364540,540,512.97808333415,
Men 4,43,26524,Cory,Bolen, Boulder Cycle Sport,,310662,540,514.29462195205,
Men 4,44,26128,Max,Miller, Unattached,,281440,540,515.61116056996,
Men 4,45,26525,Doug,Dupuie, Unattached,,76455,540,516.92769918787,
Men 4,46,26299,Randy,Ellis, RMRC p/b Turin,,,540,518.24423780577,
Men 4,47,26526,Collin,Schaafsma, Natural Grocers p/b XP Companies,,206451,540,519.56077642368,
Men 4,48,25122,Wesley,Smith, Unattached,,364015,540,520.87731504158,
Men 4,49,10671,Chris,Cook, Unattached,,,540,522.19385365949,
Men 4,50,12014,Roger,Knight, Unattached,,543687,417.39246553725,523.5103922774,
Men 4,51,26380,John,Gerweck, Boulder Cycle Sport,,289949,540,524.8269308953,
Men 4,52,26130,Chris,Fiedler, Unattached,,,540,526.14346951321,
Men 4,53,26527,Jeremy,Curry, One-Day License,,,540,527.46000813111,
Men 4,54,74233,Manthony,Carcella, Rocky Mounts/Izze Racing,,186248,540,528.77654674902,
Men 4,55,26528,Kirk,Peterson, VeloNews,,277854,540,530.09308536693,
Men 4,56,26237,Charles,Garabedian, Unattached,,,540,531.40962398483,
Men 4,57,26529,Lee,Gerakos, Blue Sky Velo,,225659,540,532.72616260274,
Men 4,58,2448,Zack,Gould, Clif Bar Development Cross Team,,228241,540.73152852549,534.04270122064,
Men 4,59,26438,Erik,Werner, Unattached,,,540,535.35923983855,
Men 4,60,26127,Evan,Sandstrom, Rocky Mounts/Izze Racing,,,540,536.67577845646,
Men 4,61,26530,Kevin,Bracy knigh, Blue Sky Velo,,,540,537.99231707436,
Men 4,62,26531,Jeremiah,Boobar, Unattached,,,540,539.30885569227,
Men 4,63,26044,Brad,Woodard, Team Body Sync,,299003,540,540.62539431017,
Men 4,64,26532,Christopher,Taylor,COMotion Sports,,263943,540,541.94193292808,
Men 4,65,26291,Doug,Oates, Twin Peaks Racing,,112640,540,543.25847154599,
Men 4,66,26533,Mike,Dixon, One-Day License,,58447,540,544.57501016389,
Men 4,67,26387,Andy,Harmon, Blue Sky Velo,,226855,540,545.8915487818,
Men 4,68,26534,Josh,Gray, Unattached,,207507,540,547.2080873997,
Men 4,69,26535,Jerick,Wilson, Unattached,,,540,548.52462601761,
Men 4,70,26243,Ryan,Chambers, Unattached,,,540,549.84116463552,
Men 4,71,26536,Joshua,Jackson, Unattached,,,540,551.15770325342,
Men 4,72,26537,Johannes,Schmidt, unattached,,31639,540,552.47424187133,
Men 4,73,26538,Thomas,Christol, One-Day License,,,540,553.79078048923,
Men 4,74,26239,Ben,Saunders, Unattached,,364320,540,555.10731910714,
Men 4,75,26539,Phillip,Ball, Boulder Cycle Sport,,201144,540,556.42385772505,
Men 45+,1,2233,Karl,Kiester,Great Divide Brewing Cycling Team,,49398,351.98035985296,333.14534087474,
Men 45+,2,2406,Gary,Thacker,Chipotle/Titus,,35266,440,338.76927030239,
Men 45+,3,12127,Russell,Kappius,Unattached,,18520,285.53581131119,344.39319973003,
Men 45+,4,26269,Craig,Hofer,Green Mountain Sports Velo,,47071,440,350.01712915768,
Men 45+,5,12133,Tim,Godby,MOOTS,,59361,383.8267255873,355.64105858532,
Men 45+,6,26161,Peter,Marshall,Alpha Bicycle Team,,287830,440,361.26498801297,
Men 45+,7,14987,Bret,Wade,Alpha Bicycle Team,,36851,326.37227263626,366.88891744061,
Men 45+,8,26023,Gary,Meyer,Pikes Peak Velo Racing,,,440,372.51284686826,
Men 45+,9,26022,Jeff,Payne,Alpha Bicycle Team,,27498,440,378.1367762959,
Men 45+,10,25332,Derrick,Nickel,Great Divide Brewing Cycling Team,,26078,440,383.76070572355,
Men 45+,11,12134,Tim,James,Alpha Bicycle Team,,271425,390.37945320571,389.38463515119,
Men 45+,12,26414,Michael,Kruteck,Unattached,,,440,395.00856457884,
Men 45+,13,26159,Joseph,Paulson,Vic's Espresso,,46650,440,400.63249400648,
Men 45+,14,39466,Bob,Bieterman,Chipotle-Titus,,53826,334.79693530557,406.25642343413,
Men 45+,15,26415,Bill,Harr,Great Divide Brewing Cycling Team,,146564,440,411.88035286177,
Men 45+,16,26416,Russel,Bollig,Denver Boulder Couriers Cycling,,520719,440,417.50428228942,
Men 45+,17,26272,Hal,Mckelvy,Unattached,,150377,440,423.12821171706,
Men 45+,18,26417,Robert,Balgley,Pro Peloton Racing,,2406,440,428.75214114471,
Men 45+,19,26271,Doug,Squires,Rocky Mounts/Izze Racing,,389666,440,434.37607057235,
Men 45+,20,26058,Robert,Roth,Pikes Peak Velo Racing,,45874,440,440,
Men 45+,21,25231,Pete,Watson,Alpha Bicycle Team,,,440,445.62392942765,
Men 45+,22,26418,Dan,Tomlin,Hay Hole,,,440,451.24785885529,
Men 45+,23,2224,Lee,Waldman,Green Mountain Sports Velo,,36941,477.5271575038,456.87178828294,
Men 45+,24,21704,Theodore,Fleming,unattached,,175705,440,462.49571771058,
Men 45+,25,26419,Brian,Dunn,Great Divide Brewing Cycling Team,,10201,440,468.11964713823,
Men 45+,26,26270,Kevin,Barker,Green Mountain Sports Velo,,395630,440,473.74357656587,
Men 45+,27,2258,Doug,Felkley,Boulder Cycle Sport,,,501.77582271864,479.36750599352,
Men 45+,28,26420,Jon,Mcclurg,Rocky Mounts/Izze Racing,,122704,440,484.99143542116,
Men 45+,29,26421,Jon,Krieger,Primal/HART,,389107,440,490.61536484881,
Men 45+,30,25326,Reid,Ackerman,Great Divide Brewing Cycling Team,,79924,440,496.23929427645,
Men 45+,31,26274,Bob,Swadley,ColoBikeLaw.com,,,440,501.8632237041,
Men 45+,32,26273,Lee,Rivers,Alpha Bicycle Team,,30024,440,507.48715313174,
