Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-18 MTB,1,127024,Jolie,Dufour,,0:34:39,458923,,,
Masters 35+,1,33649,Wesley,Garland,,0:48:53,151975,330,297,
Masters 35+,2,97503,Jeff,Mccord,,0:49:15,411940,330,308,
Masters 35+,3,81106,Michael,Powell,,0:49:15,112133,330,319,
Masters 35+,4,120384,Bernd,Greimel,Infinity Racing/Tom Williams BMW-Mini,0:49:44,337896,426.04073982237,330,
Masters 35+,5,102670,Jason,Bierley,,0:52:02,398464,466.09941112861,341,
Masters 35+,6,73515,Shannon,Robertson,Mellow Mushroom Racing,0:54:54,268256,330,352,
Masters 35+,DNF,126303,Eric,Capley,,,164952,330,374,
Masters 45+,1,22160,Scott,Staubach,Infinity Racing/Tom Williams BMW-Mini,0:49:36,146311,324.62587604445,297.9211613584,
Masters 45+,2,58327,Hardwick,Gregg,Infinity Racing/Tom Williams BMW-Mini,0:49:37,14094,352.90131563109,318.33692908672,
Masters 45+,3,23836,James,Tudor,,0:49:50,185440,311.64394101335,338.75269681504,
Masters 45+,4,58301,Larry,Stanley,,0:51:41,223103,400,359.16846454336,
Masters 45+,5,120388,Randolph,Charles,Velocity Pro Cycle,0:53:02,400616,373.95926017763,379.58423227168,
Masters 45+,6,127008,Frank,Davis,,0:53:06,361420,400,400,
Masters 45+,7,126304,Russell,Brown,,0:53:43,5146,400,420.41576772832,
Masters 45+,8,47566,Sergei,Grigorian,,0:53:52,317054,469.71438046943,440.83153545664,
Masters 45+,9,103930,Leon,Nolen,,0:51:08,26212,400,461.24730318496,
Masters 45+,10,127009,Frank,Miller,,0:53:32,463043,400,481.66307091328,
Masters 45+,11,81129,Rob,Hope,Velocity Pro Cycle,0:41:49,201983,400,502.0788386416,
Masters 45+,DNF,81116,Felix,Foret,,,356956,472.2179289425,542.91037409824,
Men Cat 1/2,1,73465,Jerry,Dufour,,1:04:27,276258,299.1854719585,289.39370287482,
Men Cat 1/2,2,73462,Michael,Lackey,,1:06:55,228174,307.92114995349,304.66603163451,
Men Cat 1/2,3,101329,Zach,Lutz,L5Flyers p/b Preston Partnership,1:07:15,415473,357.53905433742,319.9383603942,
Men Cat 1/2,4,69634,Stewart,Miller,,1:08:54,337610,368.5592442367,335.21068915388,
Men Cat 1/2,5,33649,Wesley,Garland,,1:09:30,151975,220,350.48301791357,
Men Cat 1/2,6,102591,Marcus,Campbell,,1:06:20,176297,335.21068915388,365.75534667326,
Men Cat 1/2,7,58345,Sam,Porter,,1:05:48,328254,347.13542304333,381.02767543295,
Men Cat 3,1,78097,Brian,Field,,1:09:59,117943,404.55515923739,324.84903546917,
Men Cat 3,2,64421,Nick,Scott,,1:10:19,429959,471.89873544536,337.75379282743,
Men Cat 3,3,101339,Connell,Patterson,,1:11:12,111806,324.13723337232,350.65855018568,
Men Cat 3,4,16394,Travis,Neumuller,Team Mission Source / NGCA,1:11:22,160310,389.06953266978,363.56330754394,
Men Cat 3,5,58327,Hardwick,Gregg,Infinity Racing/Tom Williams BMW-Mini,1:11:31,14094,352.90131563109,376.46806490219,
Men Cat 3,6,73480,Chad,Hubbard,,1:12:01,328602,400,389.37282226044,
Men Cat 3,7,97503,Jeff,Mccord,,1:14:15,411940,400,402.2775796187,
Men Cat 3,8,58303,Terry,Jacks,,1:15:55,328524,434.28805160427,415.18233697695,
Men Cat 3,9,36093,James,Vibert,,1:16:05,275272,408.64921146731,428.0870943352,
Men Cat 3,10,81098,Michael,Pocus,,1:16:07,418434,498.68889441251,440.99185169346,
Men Cat 3,11,101349,Andrew,Luettgen,,1:07:24,396875,436.25550526648,453.89660905171,
Men Cat 3,12,73496,David,Todd,,1:17:16,91568,400,466.80136640996,
Men Cat 3,DNF,126299,Jonathan,Crain,,,448620,400,492.61088112647,
Men Cat 4,1,7786,Jeff,Hopkins,,0:43:36,269951,422.24101266846,422.24101266846,
Men Cat 4,2,120136,Arthur,Wilke,Blevins Bicycle Company,0:44:00,456347,480.05478568252,456.2441685011,
Men Cat 4,3,112480,Bret,Burleson,,0:44:44,454851,531.09698679272,472.99533480088,
Men Cat 4,4,104991,Juro,Sunde,,0:45:29,404575,540,489.74650110066,
Men Cat 4,5,127011,Noah,Williams,,0:47:55,456381,540,506.49766740044,
Men Cat 4,6,126304,Russell,Brown,,0:48:17,5146,540,523.24883370022,
Men Cat 4,7,73527,Shawn,Carroll,BBC p/b WheelWorx,0:50:00,43189,540,540,
Men Cat 4,8,47566,Sergei,Grigorian,,0:44:26,317054,469.71438046943,556.75116629978,
Men Cat 4,9,84890,Robert,Carter,Celerity Cycling,0:45:00,355676,556.26822426935,573.50233259956,
Men Cat 4,10,85309,William,Seitz,GS Montagna Rossa,0:46:07,326684,615.39298391834,590.25349889934,
Men Cat 4,11,112486,Andrew,Beishline,,0:47:29,455479,575.47549945091,607.00466519912,
Men Cat 4,12,127025,William,Seitz,GS Montagna Rossa,0:50:20,56393,540,623.7558314989,
Men Cat 4,DNF,127010,Patrick,Johnson,,,394131,540,657.25816409846,
Men Cat 5,1,127018,Eddie,Kababik,,0:32:53,376071,540,459,
Men Cat 5,2,81092,Michael,Lindsey,Blevins Bicycle Company,0:33:59,437959,540,467.1,
Men Cat 5,3,126306,Kale,Frames,,0:34:10,102367,540,475.2,
Men Cat 5,4,102614,Dustin,Hoover,Blevins Bicycle Company,0:34:25,482134,540,483.3,
Men Cat 5,5,127019,Daniel,Blankenship,,0:34:26,460522,540,491.4,
Men Cat 5,6,127020,Bradley,Smith,MZ Racing,0:34:42,426395,540,499.5,
Men Cat 5,7,107106,Gregory,Curl,,0:34:59,277728,559.95658766787,507.6,
Men Cat 5,8,126312,Matthew,Swerdlin,BUMP INC.,0:35:02,406798,540,515.7,
Men Cat 5,9,120387,Todd,Bright,,0:36:16,449242,572.4,523.8,
Men Cat 5,10,108399,Greg,Caldwell,,0:36:33,419418,607.5,531.9,
Men Cat 5,11,121164,Adam,Newsom,,0:37:12,456519,440.38047079076,540,
Men Cat 5,12,126313,Jason,Parker,,0:37:28,486606,540,548.1,
Men Cat 5,13,120128,James,Walker,,0:37:41,455341,588.95720206761,556.2,
Men Cat 5,14,127021,Matt,Neal,,0:37:44,448847,540,564.3,
Men Cat 5,15,126315,Bart,Swecker,,0:38:19,482739,540,572.4,
Men Cat 5,16,103928,Ryan,Yearwood,,0:40:44,417466,604.8,580.5,
Men Cat 5,17,73500,Timothy,Meredith,,0:40:56,361354,540,588.6,
Men Cat 5,18,127022,Rob,Brewer,,0:33:11,488366,540,596.7,
Men Cat 5,19,126316,Evan,Koch,,0:35:25,482630,540,604.8,
Men Cat 5,20,127023,Dennis,Vandegrift,,0:43:47,486334,540,612.9,
Men Cat 5,DNF,102612,Zachary,Riggins,Blevins Bicycle Company,,416916,486,629.1,
Men Junior 15-18,1,113660,Nicholas,Chanslor,,0:39:47,455582,,,
Men Junior 9-14,1,127012,Carmine,Miller,,0:48:43,487447,,,
Men Junior 9-14,2,126309,Braeden,Parker,,0:49:02,486613,,,
Men Junior 9-14,3,126310,Brayden,Butler,,0:51:54,486528,,,
MTB,1,81116,Felix,Foret,,0:34:52,356956,,,
MTB,2,104991,Juro,Sunde,,0:35:15,404575,,,
MTB,3,120128,James,Walker,,0:37:19,455341,,,
Singlespeed,1,115171,Murphy,Davis,,0:31:24,399457,440.02776716313,351.97061531855,
Singlespeed,2,69634,Stewart,Miller,,0:32:04,337610,368.5592442367,365.42418911878,
Singlespeed,3,120136,Arthur,Wilke,,0:32:30,456347,480.05478568252,378.87776291901,
Singlespeed,4,58355,Max,Diaz,,0:33:20,296077,402.22146337293,392.33133671925,
Singlespeed,5,127010,Patrick,Johnson,,0:33:42,394131,400,405.78491051948,
Singlespeed,6,81092,Michael,Lindsey,Blevins Bicycle Company,0:35:22,437959,400,419.23848431971,
Singlespeed,7,101349,Andrew,Luettgen,,0:37:11,396875,436.25550526648,432.69205811994,
Singlespeed,8,127011,Noah,Williams,,0:31:35,456381,400,446.14563192017,
Singlespeed,9,124327,Cambrie,Epperson,,0:32:09,486685,569.96361538875,459.5992057204,
Singlespeed,10,112486,Andrew,Beishline,,0:33:15,455479,575.47549945091,473.05277952063,
Women Cat 1/2,1,36002,Leigh,Hopkins,,0:53:00,142209,,,
Women Cat 1/2,2,113667,Beth,Hollingsworth,Velocity Pro Cycle,0:53:01,295701,,,
Women Cat 3,1,83982,Gretchen,Mcelveen,,0:49:13,397429,,,
Women Cat 3,2,126321,Daria,Nicke,BAMACROSSCX,0:50:40,486627,,,
Women Cat 3,3,103921,Mary,Paternostro,,0:52:37,406557,,,
Women Cat 4,1,126320,Kat,Sweatt,,0:36:09,487207,600,554.63869575647,
Women Cat 4,2,127014,Caitlin,Wittkop,,0:37:09,487768,600,565.97902181735,
Women Cat 4,3,112457,Mae,Gurene,Sorella Cycling,0:37:41,430824,648.79565252155,577.31934787823,
Women Cat 4,4,120131,Rachel,Rester,,0:39:22,457271,600,588.65967393912,
Women Cat 4,5,90236,Anna,Frey,,0:39:23,458007,592.10578143276,600,
Women Cat 4,6,124327,Cambrie,Epperson,,0:40:39,486685,569.96361538875,611.34032606088,
Women Cat 4,7,81117,Patricia,Tessner,,0:41:57,390329,600,622.68065212177,
Women Cat 4,8,127015,Kayla,Austin,,0:44:19,488136,600,634.02097818265,
Women Cat 4,9,127016,Andrea,Gongs,,0:42:54,,600,645.36130424353,
Women Junior 15-18,1,126321,Daria,Nicke,BAMACROSSCX,0:37:56,486627,,,
Women Junior 15-18,2,127027,Aileen,Charles,,0:40:04,422808,,,
Women Junior 15-18,3,127024,Jolie,Dufour,,0:44:15,458923,,,
