Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Cat 2/3 Men                    72               st,58,62,467.06229433941,
Badger Prairie Park Cyclocross,2008-10-18,Cat 3 Men,18,38,403.50877192982,
Gibbs Lake Cyclocross,2008-10-19,Cat 3 Men,13,17,454.3709273183,
Georgia Cross #6 -  Wilder,2008-11-23,Men B,10,30,376,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,49,86,414.48282081442,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,44,85,402.99507177413,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,28,98,354.24374330618,
New Year Barrier CX,2012-01-15,Men Pro/Cat 1/2/3/4  ,1,7,302.71870302649,
Arkansas Super-Prestige Night Race,2012-10-13,Mixed OPEN  ,5,21,396.42435902901,
Arkansas Super-Prestige Night Race,2012-10-13,Mixed OPEN  ,5,21,396.42435902901,
De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Men  open ,4,18,305.63715544697,
De Pijp Soap and Suds Cyclocross Day 2,2012-11-4,Men  open ,4,18,303.87650095666,
Turkey Burn Cyclocross Race,2012-11-25,Men Cat 1/2/3/4/5  ,5,25,316.78593823715,
Phat Tire CX,2012-12-2,Men's Open  ,3,15,313.61261280787,
Arkansas State Cyclocross Championship,2012-12-9,Men Cat 3  ,5,13,363.90994985357,
Gearhead Cyclocross,2013-10-13,Men OPEN,7,18,355.52511891195,
Arkansas Super-Prestige Night Race,2013-10-26,Mixed OPEN,8,19,367.28857970366,
De Pijp Smoke and Suds Day 1,2013-11-2,Men open 1/2/3/4/5,4,10,303.17686813979,
De Pijp Smoke and Suds Day 2,2013-11-3,Men master,2,10,314.91018643086,
Ruts and Guts Day 1,2013-11-8,Men M Cat 3,19,37,426.25774296245,
Ruts and Guts Day 2,2013-11-9,Men M Cat 3,19,35,434.20997240247,
Ruts and Guts Day 3,2013-11-10,Men M Cat 3,27,36,484.50821745502,
Ruts and Guts Day 3,2013-11-10,Men  Masters 40-49,13,18,416.49353922718,
Old Post CX ,2013-11-17,Men Cat 1/2/3/4/5,3,16,307.08615492822,
Cedarglades Cyclocross,2013-11-23,Cat 1/2/3/4/5,2,11,307.6275320374,
Turkey Burn Cyclocross Race,2013-12-1,Mixed OPEN,4,14,361.16069886143,
Arkansas Cyclo-cross State Championship,2013-12-15,Men Cat 1/2/3/4/5,4,11,326.20949346809,
De Pijp Smoke and Suds Weekend Day 1,2014-10-11,Men Cat 1/2/3/4,10,14,372.69104735429,
De Pijp Smoke and Suds Weekend Day 2,2014-10-12,Men Cat 1/2/3/4,9,11,387.64269035765,
Gateway Cross Cup- Day One,2014-10-25,Men  Open,19,25,397.91538213678,
Gateway Cross Cup- Day Two,2014-10-26,Men Masters 40+,13,21,390.04404282948,
Arkansas Super-Prestige Night Race,2014-11-1,Open,5,11,365.90005082407,
Yell County CX Classic,2014-11-9,Men Open,7,12,351.61967154071,
Turkey Burn Cyclocross Race,2014-11-30,OPEN,4,9,346.4061470478,
Arkansas State Cyclocross Championship,2014-12-7,Men  SINGLE SPEED,1,3,,
Cyclocross @ Western Hills Day 2,2014-12-14,Men Singlespeed,1,8,361.83109023741,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,77,135,385.29922254761,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,78,135,381.5330717598,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 40+ Masters 40+ (1/2/3),12,16,427.53012958952,
BHB Spring Hill Cross,2015-09-19,Men 40+ Masters 40+ (1/2/3),4,11,373.75656366465,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men 40+ Masters 40+ (1/2/3),2,8,364.4440231651,
BHB Spring Hill Cross,2015-10-3,Men 40+ Masters 40+ (1/2/3),1,11,332.88674137457,
BHB Spring Hill Cross,2015-10-4,Men 40+ Masters 40+ (1/2/3),1,11,332.88674137457,
Charm City Cross Day 1,2015-10-10, Men 45+,27,79,340.97491022038,
NCCX Race #1,2015-10-17,Men Masters 40+ Cat 1/2/3,15,35,343.81277710492,
NCCX Race #3,2015-10-25,Men Masters 40+ Cat 1/2/3,16,28,360.78369313683,
NCCX Race #6,2015-11-8,Men Masters 40+ Cat 1/2/3,27,37,431.87867881955,
NCCX Race #7,2015-11-14,Men Masters 40+ Cat 1/2/3,22,38,377.84063253069,
NCCX Race #8,2015-11-15,Men Masters 40+ Cat 1/2/3,19,32,370.83226145018,
NCCX Race #10,2015-12-6,Men Masters 40+ Cat 1/2/3,16,22,380.7108232358,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,38,59,377.35481463528,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,41,59,385.61172548439,
NCCX Race #13,2016-01-3,Men Masters 40+ Cat 1/2/3,11,19,357.2814927079,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,49,109,343.94281563288,
