Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX - Del Paso Park,2008-09-21,Men A,12,12,289.44841839968,
Sacramento CX - Lagoon Valley,2008-10-5,Junior A,1,3,,
Bay Area Super Prestige #4,2008-11-30,Juniors 15-18 29:18,4,8,,
BASP #5 - Coyote Point,2008-12-7,Juniors 15-18 26:20,4,6,,
Sacramento CX #4 - Granite Bay Park,2008-12-21,Junior A,3,3,,
Folsom Cylclebration CX at Negro Bar,2009-09-12,JR Boys,1,2,,
Bay Area Super Prestige #1,2009-10-4,Junior 15-18,1,5,,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Juniors 15-18,2,4,,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Men,83,104,623.60566291186,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Junior 15-18,6,8,,
Sacramento CX #3 -Discovery Park,2009-11-22,Men B,31,32,506.05776371389,
BASP #4 Golden Gate Park,2009-11-29,Men B,71,84,477.07749738453,
BASP #4 Golden Gate Park,2009-11-29,Junior 15-18,6,8,,
BASP #5 CCCP,2009-12-6,Junior 15-18,3,3,,
Folson Rodeo Cross #2,2010-01-10,Men C,2,9,,
Sacramento Cyclocross #1,2010-10-9,Men B,20,25,462.1477959646,
Sacramento Cyclocross #1,2010-10-9,Men C,34,41,603.74381560831,
Sacrament CX #5,2010-12-4,Men B,10,10,492.47477387791,
Sacramento CX #3,2011-10-23,Men B,17,22,469.88532322488,
