Race Name,Race Date,Category Name,Place,Total Racers,Points
Critz 'Cross - Presented by Pointway Performance and Syracuse Bicy,2014-09-13,Women Senior  Pro/Cat,8,11,535.99494672395,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Women Open Cat 4,4,8,600,
Webster Park Cyclocross,2014-09-28,Women cat 4,1,6,544.89157167612,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Cat 4,1,7,,
Power Cross,2014-10-26,Women Senior  Cat 1/2/3/4,2,5,,
Syracross IV,2014-11-1,Women Senior  Cat 4,1,4,,
Cider Cross,2014-11-9,Women Senior  Cat 4,1,11,466.42674030346,
Turkey Cross at the Victor Apple Farm,2014-11-23,Category 4 (Women),1,9,517.11431195899,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Women Cat 4,1,11,509.29478741036,
Kirkland Cyclocross Race,2015-09-13,Women Cat 4,2,7,521.2743548446,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,3,71,498.93774963834,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 4,4,61,495.50746811628,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Women Open Cat 1/2/3/4,6,11,485.73009574363,
Syracuse GP,2015-10-24,Women Senior,2,4,,
Syracross V,2015-10-31,Women,2,4,,
Cider Cross,2015-11-1,Women  1/2/3,2,5,,
Cycle-Smart International Day 1,2015-11-7,Women Cat 3,24,44,514.25483012927,
Dave Panella Memorial Cyclocross Race,2015-11-8,Women  Cat 1/2/3/4,1,11,450.78400461346,
Cross In A Maze,2015-11-14,Women Cat 1/2/3,2,5,,
Turkeycross at Markus Park,2015-11-22,Women 1-3,3,9,453.16526533215,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Women SENIOR  Cat 1/2/3,3,9,427.1823556542,
Rochester Cyclocross Day 1,2016-09-10,Women Open Open,2,14,423.38856861157,
Kirkland Cyclocross Race,2016-09-18,Women Elite Cat 1/2/3/4,4,9,468.0327524335,
Syracross VI,2016-10-1,Women SENIOR  Cat 1/2/3/4,3,5,,
Uncle Sam GP - NYS CX Championships,2016-10-8,Elite Women 1/2/3/4,15,21,571.1161960764,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 3,22,53,482.71494936681,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 3,27,47,514.01037716588,
Cider Cross,2016-11-6,Women SENIOR  Cat 1/2/3/4,3,10,403.62514378453,
