Race Name,Race Date,Category Name,Place,Total Racers,Points
The Physician's Optical River-Cross,2012-10-14,Women Cat 4  ,5,14,570,
Charley's Angels Cross Race,2012-11-10,Women 1234 senior ,3,4,,
Dr. Steve Edstrom CX Race,2012-11-11,Women Cat 4  ,2,5,,
Dr. Steve Edstrom CX Race,2012-11-11,Women Cat 1/2/3/4/5  ,2,2,,
Oklahoma State CX Championships Day 1,2012-12-15,Women Cat 4  ,4,6,,
Ruts and Guts Day 1,2013-11-8,Women W cat 4,5,12,569.35401631378,
Ruts and Guts Day 2,2013-11-9,Women W Cat 4,6,13,583.58076780992,
Super Gobble Cross II Day 2,2013-11-24,Women  w Cat 4,3,4,,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Women Women's Open,11,15,603.6957008039,
The 6th Annual OC Criss Cross,2015-10-3, Women Senior  1234,7,12,440,
Cyclocross Scuffle,2016-09-18,Women Open,22,25,628.68391542782,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 4/5,30,39,645.47190716279,
Georgetown Cyclocross Festival Day 1,2017-10-14,Women P/1/2/3,12,17,522.50099328012,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 4/5,34,36,665.98165838872,
Georgetown Cyclocross Festival Day 2,2017-10-15,Women P/1/2/3,17,19,561.79565287038,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Women Cat 3/4/5,6,12,600,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Women Cat 3/4/5,6,10,534.61581392827,
Best Cross,2018-09-22,Women Cat 3/4,4,9,503.12630588088,
Best Cross,2018-09-23,Women Cat 3/4,4,4,,
Best Cross,2018-09-23,Women Cat 1/2/3,11,12,500.11395751769,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Women Cat 3/4/5,4,8,549.67862359367,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Women Cat 3/4/5,5,12,518.68997694781,
Georgetown Cyclocross Festival Day 1,2018-10-13,Women Pro/Cat 1/2/3,12,13,564.24881456647,
Georgetown Cyclocross Festival Day 2,2018-10-14,Women Pro/Cat 1/2/3,10,11,552.58121017334,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Women Cat 3/4/5,7,12,563.23436145743,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Women Cat 3/4/5,5,8,518.5349754749,
Cyclocross Scuffle Day 1,2018-11-3,Women Cat 3/4/5,5,9,538.48418655087,
Cyclocross Scuffle Day 1,2018-11-3,Women Cat 1/2/3,4,4,,
WurstCross Cyclocross Festival Day 1,2018-11-10,Women Pro/Cat 1/2/3,6,9,518.91550523895,
WurstCross Cyclocross Festival Day 2,2018-11-11,Women Cat 1/2/3,7,9,527.31917243037,
Best Cross Day 1,2019-09-28,Women Cat 3/4,4,7,530.8271241957,
Best Cross Day 1,2019-09-28,Women Cat 1/2/3,7,7,507.01954301041,
Best Cross Day 2,2019-09-29,Women Cat 1/2/3,DNF,7,,
Best Cross Day 2,2019-09-29,Women Cat 3/4,4,5,,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Women 3/4/5,3,19,480.40519455036,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Women 1/2/3,3,3,,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Singlespeed Women,2,4,,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Women 1/2/3,2,4,,
Georgetown Cyclocross Festival,2019-10-12,Women Cat 3/4/5,5,22,489.95232748288,
Georgetown Cyclocross Festival,2019-10-13,Women Cat 3/4/5,2,14,431.5901280392,
Georgetown Cyclocross Festival,2019-10-13,Women Cat 1/2/3,4,7,496.4205480772,
Webberville CX Sunday,2019-10-20,Women 3/4/5,3,7,546.12726930423,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Women 3/4/5,2,19,433.04702381309,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Women 1/2/3,4,7,408.56411448723,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Singlespeed Women,1,3,,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Women 1/2/3,3,5,,
Battle at the Brewery SAT,2019-11-2,Women 3/4/5,2,12,449.97796487822,
Battle at the Brewery SAT,2019-11-2,Women 1/2/3,2,4,,
Battle at the Brewery SUN,2019-11-3,Women 3/4/5,2,10,504.28944975808,
Battle at the Brewery SUN,2019-11-3,Women 1/2/3,4,5,,
Sly Fox Cross presented by Bikesport ,2019-11-10,Women Open Cat3,5,11,493.25862791381,
Pace Bend CX ,2019-11-23,Women Cat 1/2/3/4,5,6,499.72943280765,
Tomlinson Revenge Cross,2022-10-1,Women Cat 3,1,3,,
Month of Mud at Riverview Cyclocross,2022-10-2,Expert Women,3,5,,
Racoon CX  WPCX,2022-11-6,Women Cat 1234,3,4,,
Month of Mud - Alameda CX,2023-10-22,Expert Women,3,5,,
Raccoon,2023-11-5,Women Cat 1/2/3/4,6,6,474.37520210615,
Raccoon,2023-11-5,Women Cat 3/4/5,2,7,548.74083156099,
Delmont CX,2023-11-11,Women Cat 3/4/5,2,4,,
Delmont CX,2023-11-11,Women Cat 1/2/3/4,3,5,,
NEOCX:  Season Finale,2023-11-18,Women Cat 1/2/3/4,2,6,411.88878109894,
CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Women  1/2/3/4,4,5,,
CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Women Cat 3/4/5,3,9,533.36721023694,
JAG Cross,2023-12-3,Women Cat 1/2/3/4,6,6,517.38590791036,
JAG Cross,2023-12-3,Women Cat 3/4/5,2,4,,
