Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,1,124684,George,Frazier,Team Louisville,0:22:01,144343,429.90367646312,391.87745503091,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,2,102311,Roman,Sierpina,Revolution Devo Cycling,0:22:28,415435,450.56941884243,404.42055628854,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,3,151386,Gus,Bratetic,Revolution Devo Cycling,0:22:29,501521,478.47927171149,416.96365754617,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,4,157553,Ahmir,Ayala,Lionhearts Junior Racing,0:23:15,439697,454.04820955516,429.5067588038,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,5,157555,Silas,Myers,TEAM LOGIK (LogikPower.com),0:24:48,540187,503.32375121207,442.04986006143,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,6,143063,Dahlia,Kissel,Lionhearts Junior Racing,0:25:48,507799,520.33933274514,454.59296131906,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,7,37727,Conner,Wilson,Lionhearts Junior Racing,0:26:28,414893,562.15200366532,467.13606257669,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,8,138413,William,Palmer,Midwest Devo,0:26:37,493967,533.45969881625,479.67916383433,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,9,157556,Zach,Goodrich,LOGIK | Junior Development Team (LogikPower.com),0:27:05,540130,626.90551308211,492.22226509196,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,10,124690,Margot,Grotland,Midwest Devo,0:27:38,469168,610.9794004605,504.76536634959,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,11,142531,Brooklyn,Raddin,LOGIK | Junior Development,0:27:57,508143,599.14507835208,517.30846760722,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,12,144118,Jack,Palmer,Midwest Devo,NOCHIP,517030,572.78269705399,529.85156886485,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,13,143068,Griffin,Miller,Team Louisville Cyclery,0:28:33,519036,541.68664950616,542.39467012248,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,14,146812,Josephine,Bell,Lionhearts Junior Racing,0:29:12,519449,561.63363264799,554.93777138012,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,15,157559,Allianna,Tarango,LOGIK | Junior Development Team (LogikPower.com),NOCHIP,540612,619.9419390615,567.48087263775,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,16,123741,Gabby,Fronk,Lionhearts Junior Racing,0:29:27,516841,685.0463504908,580.02397389538,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,17,115159,Ian,Oloughlin,Team Hungry,-1LAP,473842,594.7705378805,592.56707515301,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,18,142160,Levi,Hall,Fort Wayne Outfitters and Bike Depot,0:29:34,114283,603.43914450278,605.11017641064,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,19,157557,Liam,Cantrell,Team LOGIKlJr  Development Team,0:29:38,540309,667.20351518374,617.65327766827,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,20,150794,Jake,Williams,Lionhearts Junior Racing,0:29:56,540843,676.67674307463,630.19637892591,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,21,130438,Jasper,Hall,FY WAYNE OUTFITTERS,NOCHIP,,630.19637892591,642.73948018354,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,22,123739,Braiden,Collier,,0:31:41,521552,629.90345542934,655.28258144117,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,23,142525,Ryan,Baum,Lionhearts Junior Racing,-1LAP,503123,592.84396375866,667.8256826988,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,24,159289,Ava,Shipman,Midwest Devo,-1LAP,540787,695.598934351,680.36878395643,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,25,62389,Ben,Lewis,Lionhearts Junior Racing,-1LAP,540155,693.36295033298,692.91188521406,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,26,111682,Ben,Wilson,Lionhearts Junior Racing,-1LAP,443300,681.80198230334,705.4549864717,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,27,163033,Sara,Tellez,LOGIK | Junior Development Team (LogikPower.com),-1LAP,543719,745.64751002661,717.99808772933,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,28,159290,Joseph,Sierpina,REVO DEVO,-1LAP,511525,723.51857198771,730.54118898696,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,29,142529,Alexandra,Farmer,Lionhearts Junior Racing,NOCHIP,517344,760.02130168551,743.08429024459,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,30,123744,Noah,Schlaudecker,Lionhearts Junior Racing,-1LAP,517632,721.30932804166,755.62739150222,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,31,159291,Jenna,Knopf,LOGIK | Junior Development Team (LogikPower.com),-1LAP,540535,734.94456588558,768.17049275985,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,32,53584,Samantha,Taylor,Lionhearts Junior Racing,-1LAP,485961,715.88771087048,780.71359401749,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,33,164021,Isabella,Lawhorn,Team Dayton Bicycling,-1LAP,544092,642.42120419022,793.25669527512,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,34,159585,Benjamin,Mccord,LOGIK | Junior Development Team (LogikPower.com),-1LAP,542138,696.62176877777,805.79979653275,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,35,124691,Parker,Gatlin,,-1LAP,487019,805.25637329301,818.34289779038,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,36,157565,Caroline,Illingworth,Lionhearts Junior Racing,-1LAP,538601,775.16071985023,830.88599904801,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,37,157562,Logan,Smith,Lionhearts Junior Racing,-1LAP,540033,784.71212099537,843.42910030564,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,38,157563,Jane,Schlaudecker,Lionhearts Junior Racing,-1LAP,539629,809.7987720355,855.97220156327,
Junior 10-14  Boys U13/Junior Girls U13/Boys 13,39,157564,Nicholas,Schneider,Lionhearts Junior Racing,-1LAP,540194,838.61215467855,868.51530282091,
Men  Cat 3/Cat 3 40+/Boys Elite U19,1,85583,Benjamin,Crismon,Papa John's Racing Team,0:38:18,379447,338.39455375344,303.22012969649,
Men  Cat 3/Cat 3 40+/Boys Elite U19,2,37731,Jacob,Krynock,Lionhearts Junior Racing,0:38:45,323964,367.55053338239,308.76110475703,
Men  Cat 3/Cat 3 40+/Boys Elite U19,3,93577,Christopher,Douglas,Team Hungry,0:39:41,411631,347.34605627451,314.30207981757,
Men  Cat 3/Cat 3 40+/Boys Elite U19,4,114905,Grant,Wilson,Paducah Running and Cycling Company,0:39:55,428220,397.47449887354,319.84305487812,
Men  Cat 3/Cat 3 40+/Boys Elite U19,5,125479,Brett,Conaway,Team World Bicycle Relief,0:39:40,486284,355.29210338952,325.38402993866,
Men  Cat 3/Cat 3 40+/Boys Elite U19,6,159578,Evan,Barr-beare,,0:39:43,534214,383.71087359781,330.9250049992,
Men  Cat 3/Cat 3 40+/Boys Elite U19,7,8469,Gabriel,Dobrozsi,Lionhearts Junior Racing,0:39:48,324656,361.87252907999,336.46598005975,
Men  Cat 3/Cat 3 40+/Boys Elite U19,8,110754,Max,Palmer,Midwest Devo,0:40:01,454220,356.74173448107,342.00695512029,
Men  Cat 3/Cat 3 40+/Boys Elite U19,9,133045,Zachary,Andrews,Team Handmade,0:40:16,460597,382.39310327174,347.54793018083,
Men  Cat 3/Cat 3 40+/Boys Elite U19,10,114376,Travis,Iles,Audi,0:40:17,455735,374.24781777337,353.08890524137,
Men  Cat 3/Cat 3 40+/Boys Elite U19,11,92768,Nick,Kintzel,Team NeighborLink,0:40:19,414589,341.08672624146,358.62988030192,
Men  Cat 3/Cat 3 40+/Boys Elite U19,12,83342,Tyler,Conant,Dash Racing,0:40:33,389918,382.74062505708,364.17085536246,
Men  Cat 3/Cat 3 40+/Boys Elite U19,13,75578,Marek,Hayes,J's Bikes Racing,0:41:13,386461,394.59376939151,369.711830423,
Men  Cat 3/Cat 3 40+/Boys Elite U19,14,61351,Ryosuke,Baba,Sweathogs Racing / ATTC,0:41:17,358798,412.47351617446,375.25280548355,
Men  Cat 3/Cat 3 40+/Boys Elite U19,15,37717,Garrett,Mcnear,Papa John's Racing Team,0:41:21,358698,395.22032680316,380.79378054409,
Men  Cat 3/Cat 3 40+/Boys Elite U19,16,57715,Darrin,Grosch,Darkhorse Racing,0:42:20,356658,410.34267090044,386.33475560463,
Men  Cat 3/Cat 3 40+/Boys Elite U19,17,56755,John,Farren,,0:42:24,319862,394.60041881123,391.87573066518,
Men  Cat 3/Cat 3 40+/Boys Elite U19,18,120883,David,Palmer,Team World Bicycle Relief,0:53:13,457445,402.59657703066,397.41670572572,
Men  Cat 3/Cat 3 40+/Boys Elite U19,19,91616,Michael,Hemelgarn,DRT Racing,0:53:16,262921,419.58060596789,402.95768078626,
Men  Cat 3/Cat 3 40+/Boys Elite U19,20,110708,Shelby,Gibbs,DASH RACING,-1LAP,430930,402.6831333237,408.49865584681,
Men  Cat 3/Cat 3 40+/Boys Elite U19,21,144154,Larry,Lenne,Team Heroes,-1LAP,496863,414.31371195354,414.03963090735,
Men  Cat 3/Cat 3 40+/Boys Elite U19,22,125307,Christopher,Boyle,Paradise Garage Racing,-1LAP,477913,445.30859810322,419.58060596789,
Men  Cat 3/Cat 3 40+/Boys Elite U19,23,110751,Faith,Montreuil,Team Louisville,-1LAP,428452,423.10590354514,425.12158102844,
Men  Cat 3/Cat 3 40+/Boys Elite U19,24,58800,Brad,Hayes,J's Bikes Racing,-1LAP,333804,427.30206639351,430.66255608898,
Men  Cat 3/Cat 3 40+/Boys Elite U19,25,149161,Brandon,Grant,Team Dayton Bicycling,-1LAP,526682,447.14759516978,436.20353114952,
Men  Cat 3/Cat 3 40+/Boys Elite U19,26,80435,Matt,Emmert,DRT,-1LAP,290394,428.01287139436,441.74450621007,
Men  Cat 3/Cat 3 40+/Boys Elite U19,27,62239,David,Ferguson,Be Real Sports,-1LAP,304203,410.90234169776,447.28548127061,
Men  Cat 3/Cat 3 40+/Boys Elite U19,28,30111,Chris,Taylor,Element Cycles,-1LAP,412516,455.30454828581,452.82645633115,
Men  Cat 3/Cat 3 40+/Boys Elite U19,29,78628,Tom,Elliott,Matthews Bicycles,-1LAP,345524,446.15870900514,458.3674313917,
Men  Cat 3/Cat 3 40+/Boys Elite U19,30,97698,Jeff,Wass,Team Dayton Bicycling,-1LAP,396766,448.8573461719,463.90840645224,
Men  Cat 3/Cat 3 40+/Boys Elite U19,31,51656,Anthony,Elmore,Outdoor Ventures,-1LAP,116063,486.07379874159,469.44938151278,
Men  Cat 3/Cat 3 40+/Boys Elite U19,32,46250,James,Nelson,2 Timing Guys,-1LAP,207452,454.77087147716,474.99035657332,
Men  Cat 3/Cat 3 40+/Boys Elite U19,33,102328,Gregory,Dyas,A Cycling Team,-1LAP,396942,518.07334701965,480.53133163387,
Men  Cat 3/Cat 3 40+/Boys Elite U19,34,127701,Kyle,Kelly,Bishop's Bicycles,-1LAP,466116,428.81729286785,486.07230669441,
Men  Cat 3/Cat 3 40+/Boys Elite U19,35,6190,Samuel,Janes,Commonwealth Eye Surgery / Crankworks,-1LAP,184197,461.69558208816,491.61328175495,
Men  Cat 3/Cat 3 40+/Boys Elite U19,36,2613,Nick,Tinsler,Darkhorse Racing,-1LAP,206244,477.77513089661,497.1542568155,
Men  Cat 3/Cat 3 40+/Boys Elite U19,37,50240,Chris,Arvin,DRT,-1LAP,101636,458.62922197827,502.69523187604,
Men  Cat 3/Cat 3 40+/Boys Elite U19,38,66089,Jay,Lorentz,Speedway Wheelmen,-1LAP,357342,477.3404152916,508.23620693658,
Men  Cat 3/Cat 3 40+/Boys Elite U19,39,78629,Fred,Iversen,Shamrock Cycles,-1LAP,366391,477.31709346994,513.77718199713,
Men  Cat 3/Cat 3 40+/Boys Elite U19,40,34098,Tim,Odonnell,Shamrock Cycles,-1LAP,205702,517.54297644189,519.31815705767,
Men  Cat 3/Cat 3 40+/Boys Elite U19,41,28976,Christian,Ambjorn,Team Hungry,-2LAP,298154,489.76832617298,524.85913211821,
Men  Cat 3/Cat 3 40+/Boys Elite U19,42,3267,Doug,Hamilton,Team Dayton Bicycling,-1LAP,198036,511.01236667775,530.40010717876,
Men  Cat 3/Cat 3 40+/Boys Elite U19,43,66060,Michael,Conaway,Speedway Wheelmen,-2LAP,180478,497.60308513553,535.9410822393,
Men  Cat 3/Cat 3 40+/Boys Elite U19,DNF,66882,Bill,Craig,Team Hungry,,345768,375.68787111402,547.02303236039,
Men  Cat 3/Cat 3 40+/Boys Elite U19,DNF,128336,Henry,Conaway,Midwest Devo,,489115,395.08402395807,547.02303236039,
Men  Cat 3/Cat 3 40+/Boys Elite U19,DNF,124713,Nathan,Damm,The Bicycle Station,,275551,421.25469517358,547.02303236039,
Men  Cat 4/Cat 4 40+/Junior  15-18,1,124682,Zach,Berend,Team NeighborLink,0:29:51,484668,376.38373161621,314.78007355999,
Men  Cat 4/Cat 4 40+/Junior  15-18,2,110754,Max,Palmer,Midwest Devo,0:29:56,454220,356.74173448107,320.87427897718,
Men  Cat 4/Cat 4 40+/Junior  15-18,3,149805,Ryan,Haden,606Original/AudiKY,0:30:25,541503,371.09800029222,326.96848439437,
Men  Cat 4/Cat 4 40+/Junior  15-18,4,157539,Jamie,Williams,Lionhearts Junior Racing,0:30:26,540012,363.50676300918,333.06268981156,
Men  Cat 4/Cat 4 40+/Junior  15-18,5,61194,Bartek,Kawalkowski,Lionhearts Junior Racing,0:31:10,358802,391.94142951316,339.15689522875,
Men  Cat 4/Cat 4 40+/Junior  15-18,6,111571,Matt,Locke,Paradise Garage Racing,0:31:24,455781,497.25798097428,345.25110064594,
Men  Cat 4/Cat 4 40+/Junior  15-18,7,112425,Benjamin,Seppala,Darkhorse Racing,0:31:32,319884,387.71888625501,351.34530606314,
Men  Cat 4/Cat 4 40+/Junior  15-18,8,77243,James,Haubner,Lionhearts,0:31:50,386985,395.87468546487,357.43951148033,
Men  Cat 4/Cat 4 40+/Junior  15-18,9,142555,Tyler,Hardin,K&G Bike Center,0:31:54,478364,423.82584111309,363.53371689752,
Men  Cat 4/Cat 4 40+/Junior  15-18,10,128339,Calvin,Conaway,Midwest Devo,0:32:12,489116,401.22595182428,369.62792231471,
Men  Cat 4/Cat 4 40+/Junior  15-18,11,157541,Mark,Illingworth,Queen City Wheels,0:32:42,496571,418.84061875405,375.7221277319,
Men  Cat 4/Cat 4 40+/Junior  15-18,12,157540,Bryan,Arko,Queen City Wheels,0:32:51,530001,383.26467812125,381.81633314909,
Men  Cat 4/Cat 4 40+/Junior  15-18,13,112437,Daniel,Hershberger,Trek Store Cincinnati,0:33:09,358067,412.55846154054,387.91053856628,
Men  Cat 4/Cat 4 40+/Junior  15-18,14,159295,Ben,Herbertz,,0:33:12,530242,472.81691251052,394.00474398347,
Men  Cat 4/Cat 4 40+/Junior  15-18,15,157542,Zach,Paugstat,Lionhearts Junior Racing,0:33:15,539700,548.46304555983,400.09894940066,
Men  Cat 4/Cat 4 40+/Junior  15-18,16,163020,Stephen,Herman,Team Dayton Bicycling,0:33:26,384989,466.99379488865,406.19315481785,
Men  Cat 4/Cat 4 40+/Junior  15-18,17,109989,Maxx,Bowman,Lionhearts Junior Racing,0:33:44,440537,409.30007377745,412.28736023504,
Men  Cat 4/Cat 4 40+/Junior  15-18,18,158627,Max,Corby,Midwest Devo,0:34:15,539320,455.83777395933,418.38156565224,
Men  Cat 4/Cat 4 40+/Junior  15-18,19,113101,Jonathan,Albers,Team Hungry,0:34:20,423644,472.65109184522,424.47577106943,
Men  Cat 4/Cat 4 40+/Junior  15-18,20,118564,David,Bradway,Team NeighborLink,0:34:32,398945,519.20729110361,430.56997648662,
Men  Cat 4/Cat 4 40+/Junior  15-18,21,124734,Coy,Phillips,Team VO2,0:34:33,455339,400.70219226929,436.66418190381,
Men  Cat 4/Cat 4 40+/Junior  15-18,22,8597,Jeff,Cyrus,Rogue Racing Project 513,0:34:48,86510,540,442.758387321,
Men  Cat 4/Cat 4 40+/Junior  15-18,23,110750,Alex,Corby,Midwest Devo,0:34:48,454240,423.63913063797,448.85259273819,
Men  Cat 4/Cat 4 40+/Junior  15-18,24,128327,Michael,Carsten,Team NeighborLink,0:34:48,433229,440.30575294992,454.94679815538,
Men  Cat 4/Cat 4 40+/Junior  15-18,25,84939,Phillip,Emmert,Midwest Devo,0:34:49,473796,449.53484472889,461.04100357257,
Men  Cat 4/Cat 4 40+/Junior  15-18,26,86316,Maciej,Kawalkowski,Queen City Wheels,0:34:52,391240,500.21216563683,467.13520898976,
Men  Cat 4/Cat 4 40+/Junior  15-18,27,121472,David,King,OTB Racing,0:34:52,372932,467.96510697846,473.22941440695,
Men  Cat 4/Cat 4 40+/Junior  15-18,28,167927,Sam,O'brien,Revolution Racing Cycling Team,0:34:55,545070,476.3450126439,479.32361982414,
Men  Cat 4/Cat 4 40+/Junior  15-18,29,110763,Noah,Demuth,Revolution Devo Cycling,0:34:56,455160,552.68949820945,485.41782524134,
Men  Cat 4/Cat 4 40+/Junior  15-18,30,123767,Kevin,Severs,Element Cycles,0:35:01,345442,540,491.51203065853,
Men  Cat 4/Cat 4 40+/Junior  15-18,31,157546,Solomon,Myers,LOGIK | Junior Development Team (LogikPower.com),0:35:01,540189,562.76513161583,497.60623607572,
Men  Cat 4/Cat 4 40+/Junior  15-18,32,37730,Gianni,Allwein,Team Handmade,0:35:16,391124,522.76885078119,503.70044149291,
Men  Cat 4/Cat 4 40+/Junior  15-18,33,135911,Steven,Cook,Bishop's Bicycles,-2LAP,456953,494.5963401545,509.7946469101,
Men  Cat 4/Cat 4 40+/Junior  15-18,34,143452,John,Dudley,,0:35:17,513341,547.75956481013,515.88885232729,
Men  Cat 4/Cat 4 40+/Junior  15-18,35,77269,Ted,Roll,Allied Forces Velo,0:35:30,357406,531.42455710386,521.98305774448,
Men  Cat 4/Cat 4 40+/Junior  15-18,36,144161,Sam,Burkle,Midwest Devo,0:35:45,518368,540,528.07726316167,
Men  Cat 4/Cat 4 40+/Junior  15-18,37,107231,Maxum,Tomaszewski,Headwind Cycling,0:35:46,500804,491.14139971472,534.17146857886,
Men  Cat 4/Cat 4 40+/Junior  15-18,38,106593,Collin,Shipman,Midwest Devo Support Crew,0:35:49,418086,518.3094119631,540.26567399605,
Men  Cat 4/Cat 4 40+/Junior  15-18,39,96537,John,Fovel,Team Hungry,0:36:01,220691,528.0755812407,546.35987941325,
Men  Cat 4/Cat 4 40+/Junior  15-18,40,159273,Keith,Woods,Dash Racing,0:36:07,474579,538.46815953231,552.45408483044,
Men  Cat 4/Cat 4 40+/Junior  15-18,41,130431,Mark,Gilmore,Queen City Wheels,0:36:17,430409,521.45339731156,558.54829024763,
Men  Cat 4/Cat 4 40+/Junior  15-18,42,103805,Marc,Jurewicz,Zephyr Wheel Sports,0:36:35,417697,540,564.64249566482,
Men  Cat 4/Cat 4 40+/Junior  15-18,43,46471,Steve,Maurer,OTB Racing,0:36:41,280077,506.94634550681,570.73670108201,
Men  Cat 4/Cat 4 40+/Junior  15-18,44,110727,Tom,Lewnard,Queen City Wheels,0:36:53,443337,547.4627883135,576.8309064992,
Men  Cat 4/Cat 4 40+/Junior  15-18,45,138422,Ryan,Baber,,0:37:27,494002,577.05213677635,582.92511191639,
Men  Cat 4/Cat 4 40+/Junior  15-18,46,110002,Charles,Barilleaux,Darkhorse Racing,0:37:30,443304,572.60213954069,589.01931733358,
Men  Cat 4/Cat 4 40+/Junior  15-18,47,83152,Nate,Lake,Dash Racing,0:37:37,395247,537.62373309521,595.11352275077,
Men  Cat 4/Cat 4 40+/Junior  15-18,48,126567,Kevin,Johnson,Ethereal Brewing Cyclocross,0:37:47,487449,595.13088007277,601.20772816796,
Men  Cat 4/Cat 4 40+/Junior  15-18,49,91587,Peter,Gatlin,,0:37:48,394778,593.13385356251,607.30193358515,
Men  Cat 4/Cat 4 40+/Junior  15-18,50,110756,Graham,Ice,Revolution Devo Cycling,0:37:49,457129,528.64497613132,613.39613900235,
Men  Cat 4/Cat 4 40+/Junior  15-18,51,159588,Otto,Bohn,The Optimists,0:38:01,536297,513.63327409895,619.49034441954,
Men  Cat 4/Cat 4 40+/Junior  15-18,52,28978,Lyle,Dailey,Zephyr Wheel Sports,0:38:28,394070,494.94098054819,625.58454983673,
Men  Cat 4/Cat 4 40+/Junior  15-18,53,143051,Lanier,Ash,Team Louisville,0:38:39,517098,606.3968304708,631.67875525392,
Men  Cat 4/Cat 4 40+/Junior  15-18,54,144152,Michael,Baker,Team Heroes,0:38:52,503963,534.55972781434,637.77296067111,
Men  Cat 4/Cat 4 40+/Junior  15-18,55,96540,Sean,Hughes,Allied Forces Velo,0:38:57,344274,557.88579505743,643.8671660883,
Men  Cat 4/Cat 4 40+/Junior  15-18,56,112302,Robert,Eninger,,0:39:06,448539,558.39257256141,649.96137150549,
Men  Cat 4/Cat 4 40+/Junior  15-18,57,94311,David,Spurlock,Roll: Racing,0:39:10,51393,567.81763834358,656.05557692268,
Men  Cat 4/Cat 4 40+/Junior  15-18,58,142570,Michael,Crowley,UNATTACHED,0:39:18,410829,575.29759450209,662.14978233987,
Men  Cat 4/Cat 4 40+/Junior  15-18,59,97725,Jim,Thacker,Queen City Wheels,0:39:21,396283,600.02538185522,668.24398775706,
Men  Cat 4/Cat 4 40+/Junior  15-18,60,34333,Peter,Lytle,,0:40:02,302432,601.53596013133,674.33819317425,
Men  Cat 4/Cat 4 40+/Junior  15-18,61,157568,Matthew,Schneider,,0:40:02,543661,607.31499174367,680.43239859145,
Men  Cat 4/Cat 4 40+/Junior  15-18,62,147908,Russell,Sproessig,World Bicycle Relief,0:41:10,520070,623.45358605705,686.52660400864,
Men  Cat 4/Cat 4 40+/Junior  15-18,63,97730,Robert,Hickey,Bishop's Bicycles,0:41:24,406838,642.4963339954,692.62080942583,
Men  Cat 4/Cat 4 40+/Junior  15-18,64,159296,Thomas,Morris,Lionhearts Junior Racing,-1LAP,541005,634.94695876661,698.71501484302,
Men  Cat 4/Cat 4 40+/Junior  15-18,65,125304,Scott,Hencye,Ohio State University,-1LAP,467347,609.63334317562,704.80922026021,
Men  Cat 4/Cat 4 40+/Junior  15-18,66,8413,Mark,Brown,Jeff's Bike Shop,-1LAP,73410,626.02039861508,710.9034256774,
Men  Cat 4/Cat 4 40+/Junior  15-18,67,117276,Mark,Harris,Allied Forces Velo,-1LAP,365090,659.61311256314,716.99763109459,
Men  Cat 4/Cat 4 40+/Junior  15-18,68,17885,David,Nissen,Queen City Wheels,-1LAP,165977,709.90641804903,723.09183651178,
Men  Cat 4/Cat 4 40+/Junior  15-18,69,34826,John,Wheeler,Shamrock Cycles,-1LAP,206716,658.42061771551,729.18604192897,
Men  Cat 4/Cat 4 40+/Junior  15-18,70,78012,Christopher,Norris,Team Hungry,-1LAP,344282,528.07894508264,735.28024734616,
Men Cat 1/2 Elite  35+   U23,1,17886,Andrew,Dillman,Think Green,1:01:40,261876,190.73557544881,190.73557544881,
Men Cat 1/2 Elite  35+   U23,2,20806,Nicholas,Beirne,Papa John's Racing Team,1:02:18,286020,291.10364206873,239.09251722478,
Men Cat 1/2 Elite  35+   U23,3,59188,Anders,Nystrom,Marian University Cycling Team,1:02:34,281627,262.24936068762,245.01212295232,
Men Cat 1/2 Elite  35+   U23,4,25346,Cade,Bickmore,Groove Subaru Excel Sports,1:03:18,286308,288.84776270187,250.93172867987,
Men Cat 1/2 Elite  35+   U23,5,106729,Samuel,Kieffer,Texas Roadhouse Cycling Team,1:03:18,399422,271.86609365958,256.85133440741,
Men Cat 1/2 Elite  35+   U23,6,61188,Lucas,Stierwalt,Lionhearts Junior Racing,1:04:26,359561,286.47686355787,262.77094013496,
Men Cat 1/2 Elite  35+   U23,7,24755,Vance,Fletcher,Dash Racing,1:04:40,278921,298.31678605233,268.6905458625,
Men Cat 1/2 Elite  35+   U23,8,2647,Ryan,Gamm,Red Kite Coaching,1:04:52,149656,286.2591813019,274.61015159004,
Men Cat 1/2 Elite  35+   U23,9,54440,Mark,Myles,Be Real Sports,1:05:22,360293,281.57726294878,280.52975731759,
Men Cat 1/2 Elite  35+   U23,10,74563,Eric,Anderson,ZIPP Masters Team,1:05:32,42611,265.8180247859,286.44936304513,
Men Cat 1/2 Elite  35+   U23,11,34107,Christopher,Uberti,TEAM HUNGRY,1:05:48,238311,300.77521817528,292.36896877268,
Men Cat 1/2 Elite  35+   U23,12,28880,Enzo,Allwein,Team Handmade,1:05:50,301180,298.26036294811,298.28857450022,
Men Cat 1/2 Elite  35+   U23,13,3310,Andrew,Messer,Be Real Sports,1:05:59,212310,273.19120833235,304.20818022776,
Men Cat 1/2 Elite  35+   U23,14,36048,Andrew,Boneff,The Village Cyclery,1:08:01,291433,305.28982044137,310.12778595531,
Men Cat 1/2 Elite  35+   U23,15,143050,Amai,Rawls,Team Louisville,1:08:03,519901,318.98300063399,316.04739168285,
Men Cat 1/2 Elite  35+   U23,16,74014,Sam,Winters,Marian University Cycling Team,1:08:27,334610,308.15808010819,321.96699741039,
Men Cat 1/2 Elite  35+   U23,17,22596,David,Neis,K&G Bike Center,1:08:47,276289,324.01868952954,327.88660313794,
Men Cat 1/2 Elite  35+   U23,18,3324,Adam,Rodkey,Speedway Wheelmen,1:09:17,167200,338.70803506024,333.80620886548,
Men Cat 1/2 Elite  35+   U23,19,111570,Rob,Luikart,Paradise Garage Racing,1:10:35,382731,382.57561750391,339.72581459303,
Men Cat 1/2 Elite  35+   U23,20,24998,William,Sherman,Shamrock Cycles,1:11:51,134321,351.90574120951,345.64542032057,
Men Cat 1/2 Elite  35+   U23,21,20180,Doug,Carraway,VELOSCIENCE,-1LAP,287612,365.09271572397,351.56502604811,
Men Cat 1/2 Elite  35+   U23,22,157541,Mark,Illingworth,Queen City Wheels,-1LAP,496571,418.84061875405,357.48463177566,
Men Cat 1/2 Elite  35+   U23,DNF,32818,Kyle,Mindick,MARIAN UNIVERSITY CYCLING,,294085,379.00722003735,369.32384323075,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,1,34829,Chris,Bowman,Gray Goat Sports,0:38:47,79229,282.97557071733,276.94058637369,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,2,75549,David,Mccomb,3 Rivers Velo Sport,0:39:19,172316,316.66132902544,283.75293940352,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,3,4789,Zach,Bender,Cycle Smart,0:40:05,250355,343.8963604483,290.56529243334,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,4,6134,Timothy,Beirne,Papa John's Racing Team,0:40:30,57060,316.87967419811,297.37764546316,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,5,28929,Andrew,Allwein,Team Handmade,0:40:43,123421,415.76514943039,304.18999849299,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,6,87753,Blair,Lyons,Soundpony Triad Bank,0:40:48,354896,386.81003920822,311.00235152281,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,7,116988,Michael,Gottfried,Allied Forces Velo,0:40:58,426773,356.3623058549,317.81470455264,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,8,75566,Patrick,Hirschfeld,Dash Racing,0:41:10,373456,374.50980345407,324.62705758246,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,9,124728,William,Hallberg,Dash Racing,0:41:46,14742,337.42536073753,331.43941061229,
