Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cross,2008-10-4,Men's A,10,12,416.19533932011,
HPCX ,2008-11-9,UCI Elite/U23 Men                                 ,14,27,287.6753559635,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,63,65,315.24056787772,
New Jersey State Fair SpectaCross,2009-07-31,Pro/Elite Men,17,17,381.83663383759,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Pro/1/2/3 - Uci Elite,20,35,300.64379785964,
Hillbilly Hustle v.4,2009-10-4,CAT 1/2/3  ELITE MEN,4,15,267.04607644506,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Elite Men,2,19,245.315395453,
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Elite Men,1,9,,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Elite Men (P/1/2/3),4,18,256.76877195951,
Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Elite Men (P/1/2/3),3,15,278.90066020687,
Westwood Velo Cross,2009-10-25,MEN CAT 1-2-3,1,18,232.53598436538,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,1/2/3 Men                       ,3,14,263.67791068018,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Uci Elite Men/u23                                 ,25,31,284.59868945752,
Horseshoe Scramble,2009-11-7,Men Cat 1-2-3 (a),3,12,245.71845865394,
Hidden Valley CX,2009-11-7,P/1/2/3,3,8,,
USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,46,62,251.09113934853,
Bethlehem Cup,2009-11-15,Men 1/2/3 and U23,3,11,252.03424141816,
SCCX - Sussex County CycloCross,2009-11-22,Elite Men Cat 1/2/3,1,8,,
SCCX - Sussex County CycloCross,2009-11-28,Elite Men Cat 1/2/3,1,12,228.75624582051,
Staten CX,2009-11-29,Cat 1/2/3 Men,5,24,233.62309511636,
Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 1-2-3,3,10,260.88051585553,
Westwood Velo CX,2010-10-9,Men Cat1/2/3   ,6,17,262.60780379647,
Westwood Velo CX 2,2010-10-10,Men Cat1/2/3   ,3,13,232.54367422299,
Uncle Sam GP - Day 2,2010-10-17,Elite Men (P/1/2/3),3,17,216.87259721477,
HPCX,2010-10-31,Uci Elite Men/u23         ,14,30,226.36318480788,
Hidden Valley CX,2010-11-7,Men Cat1/2/3,3,8,243.21834649142,
Staten CX,2010-11-13,Elite Men (1/2/3),7,29,221.83059669207,
Horseshoe Scramble Day 2,2010-12-4,Men Cat 1-2-3 (a),2,8,229.68605381406,
Nittany Lion Cross Day 1,2011-09-10,Men 1/2 Uci ,41,44,294.40618662273,
Charm City Cross Day 1,2011-09-17,Elite Men,34,38,276.92339558432,
Hillbilly Hustle v6,2011-10-2,Category 1/2/3 Men,9,28,267.92715605097,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,49,56,284.14711748323,
Granogue CX Day 2,2011-10-16,UCI Men,35,53,277.59252426137,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 1/2/3 Men,1,18,205.51489304259,
West Point Cyclocross Day 2,2011-10-23,Men Collegiate A,3,6,375.3488898396,
Cyclocross at the Hidden Valley Club,2011-11-6,Men A,1,20,252.29390008918,
Staten CX,2011-11-12,Pro/1/2/3 Men,DNF,20,371.97217095897,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 1/2/3 Men,7,13,271.41325943847,
Super Cross Cup Day 1,2011-11-19,Saturday - Elite Men,8,20,226.0980322605,
Cooper River Cross CRCX,2012-10-14,Men Cat1/2/3  ,3,46,200.68376830684,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 1/2/3 Men,1,19,214.15959597125,
Marty Cross (North Cross) Day 2,2012-10-21,Cat 1/2/3 Men,1,21,266.06819997372,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat1/2/3,1,23,207.89210359285,
Independence Cross,2013-10-5,Men Cat1/2/3 Open,12,16,331.05833416625,
Whirlybird Cross ,2013-10-12,Men ELITE,5,22,226.9946113911,
Bubblecross,2013-10-27,Men A  1/2/3,3,23,224.42824811622,
HPCX,2013-11-10,Men UCI Elite,21,31,256.4650104731,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men UCI Elite,24,40,244.06518241933,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3 Open Open,3,18,231.26030858413,
Horseshoe Scramble,2013-12-8,Men Cat 1/2/3,3,12,237.49715993397,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 1/2/3,6,14,300.63730823226,
Westwood Velo Cross Race,2015-11-8,Men Pro/Cat 1/2/3,4,17,256.27888370653,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Pro/Cat 1/2/3,2,18,247.8164216342,
