First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maxim,Panis,Cyclocross Essen,2013-12-21,U23 Men,24,37,279.35391760456,
Christine vardaros,Baboco,GP Mario De Clerq,2013-10-13,Elite Women,19,24,413.03976776993,
Mariusz,Gil,GP Rouwmoer 2011,2011-12-17,Elite men GvA,18,29,175.82168801073,
Christine vardaros,Baboco,GP Rouwmoer 2011,2011-12-17,Elite women GvA,13,19,371.77355434687,
Mariusz,Gil,Superprestige Gieten,2011-11-27,Elite Men GvA,19,38,145.21069207906,
Mariusz,Gil,GVA Trofee - GP Hasselt ,2011-11-19,Elite Men GvA,8,43,111.30303611947,
Mariusz,Gil,Fidea Jaarmarktcross,2011-11-11,Elite Men GvA,6,29,113.46285706291,
Mariusz,Gil,Koppenburgcross,2011-11-1,Elite Men GvA,15,42,128.92891842942,
Gianni,Denolf,Koppenburgcross,2011-11-1,Elite Men GvA,28,42,166.60593208392,
Mariusz,Gil,World Cup #2,2011-10-23,Elite Men GvA,42,62,174.32537223033,
Christine vardaros,Baboco,Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite Women GvA,13,20,355.74874211427,
Gianni,Denolf,Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite men GvA,21,26,190.88813211175,
Ritchie,Denolf,Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite men GvA,22,26,195.97647789344,
Mariusz,Gil,Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite men GvA,22,40,150.17711793893,
Gianni,Denolf,Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite men GvA,40,40,203.05547392617,
Christine vardaros,Baboco,Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite women GvA,22,33,372.42233813505,
Christine vardaros,Baboco,Cauberg Cyclocross,2011-02-19,Elite Women GvA,17,25,358.38321785264,
Christine vardaros,Baboco,Internationale Cyclo-cross Heerlen GP Heuts,2011-02-13,Elite Women GvA,11,17,320.54516053744,
Mariusz,Gil,Superprestige Noordzeecross Middelkerke,2011-02-12,Elite Men GvA,20,28,161.26275813548,
Mariusz,Gil,Superprestige Hoogstraten,2011-02-6,Elite Men GvA,24,26,182.01615658015,
Mariusz,Gil,Augustijn Parkcross Maldegem,2011-02-2,Elite Men GvA,10,30,132.628803078,
Gianni,Denolf,Augustijn Parkcross Maldegem,2011-02-2,Elite Men GvA,25,30,201.05679538301,
Floris,De tier,Augustijn Parkcross Maldegem,2011-02-2,Elite Men GvA,26,30,205.61866153667,
Mariusz,Gil,World Cup #7,2011-01-16,Elite Men GvA,16,45,133.93138606508,
Gianni,Denolf,Sylvestercross,2010-12-30,Elite Men GvA,19,54,152.03737706576,
Mariusz,Gil,Azencross,2010-12-29,Elite Men GvA,20,66,130.79272660317,
Gianni,Denolf,Azencross,2010-12-29,Elite Men GvA,59,66,220.18845094572,
Christine vardaros,Baboco,Azencross,2010-12-29,Elite Women GvA,47,50,474.7848550125,
Mariusz,Gil,Superprestige Diegem,2010-12-27,Elite Men GvA,15,45,136.55115365554,
Mariusz,Gil,World Cup #6,2010-12-26,Elite Men GvA,25,64,150.30941006287,
Christine vardaros,Baboco,World Cup #6,2010-12-26,Elite Women GvA,36,39,388.90044195299,
Mariusz,Gil,World Cup #5,2010-12-19,Elite Men GvA,22,66,140.18127415478,
Christine vardaros,Baboco,World Cup #5,2010-12-19,Elite Women GvA,36,47,381.56018069149,
Gianni,Denolf,Scheldecross,2010-12-18,Elite Men GvA,40,53,192.32618813792,
Christine vardaros,Baboco,Scheldecross,2010-12-18,Elite Women GvA,15,21,411.38966483035,
Mariusz,Gil,World Cup #4,2010-12-17,Elite Men GvA,21,36,160.29951246308,
Mariusz,Gil,GP Rouwmoer,2010-12-11,Elite men GvA,23,35,165.01400439507,
Mariusz,Gil,34e Internationale Nissan Super Prestige Cyclo-cross Gieten 2010  Date range:     November 28 2010       * 34e Internationale Nissan Super Prestige Cyclo-cross Gieten,2010-11-28,Elite Men GvA,9,35,129.4336589594,
Mariusz,Gil,World Cup #3,2010-11-27,Elite Men GvA,28,57,162.34633022113,
Christine vardaros,Baboco,World Cup #3,2010-11-27,Elite Women GvA,31,39,379.97584355819,
Mariusz,Gil,Superprestige Gavere,2010-11-21,Elite Men GvA,20,31,168.35413140775,
Christine vardaros,Baboco,Superprestige Gavere,2010-11-21,Elite Women GvA,19,35,362.65158532386,
Mariusz,Gil,Koppenbergcross,2010-11-1,Elite Men GvA,14,40,132.58231830271,
Christine vardaros,Baboco,Koppenbergcross,2010-11-1,Elite Women GvA,12,32,302.32663079076,
Mariusz,Gil,Superprestige Zonhoven,2010-10-31,Elite Men GvA,26,32,186.47319773014,
Christine vardaros,Baboco,Superprestige Zonhoven,2010-10-31,Elite Women GvA,14,28,321.95069277719,
Mariusz,Gil,10e Kiremko Nacht van Woerden,2010-10-26,Elite Men GvA,11,43,150.3576002552,
Christine vardaros,Baboco,10e Kiremko Nacht van Woerden,2010-10-26,Elite Women GvA,20,43,330,
Mariusz,Gil,World Cup #2,2010-10-23,Elite Men GvA,14,53,129.77660571374,
Christine vardaros,Baboco,World Cup #2,2010-10-23,Elite Women GvA,30,33,398.52404898415,
Mariusz,Gil,World Cup #1,2010-10-17,Elite Men GvA,16,61,131.02805291301,
Mariusz,Gil,Superprestige Ruddervoorde ,2010-10-10,Elite Men GvA,25,48,158.39031633469,
Gianni,Denolf,Superprestige Ruddervoorde ,2010-10-10,Elite Men GvA,41,48,193.79133709106,
Mariusz,Gil,GP Neerpelt,2010-09-27,Elite Men GvA,19,20,196.46696572942,
Mariusz,Gil,Steenbergcross,2010-09-19,Elite Men GvA,18,43,155.10845773221,
Gianni,Denolf,Steenbergcross,2010-09-19,Elite Men GvA,27,43,179.4121525594,
Mariusz,Gil,G.P. de Eecloonaar,2010-02-13,Elite Men GvA,9,27,,
Pawel,Szczepaniak,G.P. de Eecloonaar,2010-02-13,Elite Men GvA,24,27,,
Mariusz,Gil,Kasteelcross Zonnebeke,2010-01-22,Elite Men,12,24,,
Erwin,Vervecken,Belgian National Championships,2010-01-10,Elite Men GvA,8,15,140.05925886541,
Xandro,Meurisse,International Cyclo-cross Tervuren,2010-01-3,Elite Juniors,10,25,,
Mariusz,Gil,International Cyclo-cross Tervuren,2010-01-3,Elite Men GvA,14,45,,
Pawel,Szczepaniak,International Cyclo-cross Tervuren,2010-01-3,Elite Men GvA,24,45,,
Bart,Verschueren,International Cyclo-cross Tervuren,2010-01-3,Elite Men GvA,26,45,,
Gianni,Denolf,Fidea Cyclo-cross Tervuren,2010-01-2,Elite Men Gva,33,46,,
Mariusz,Gil,Grote Prijs Sven Nys,2010-01-1,Gazet van Antwerpen Trofee Veldrijden classificati,22,37,,
Mariusz,Gil,Grand Prix de la Région Wallonne,2009-11-14,Elite Men GvA,15,37,152.03861076273,
Pawel,Szczepaniak,Grand Prix de la Région Wallonne,2009-11-14,Elite Men GvA,24,37,169.95173654659,
Erwin,Vervecken,Kermiscross,2008-10-15,Elite Men GvA,8,27,,
Bart,Verschueren,Kermiscross,2008-10-15,Elite Men GvA,26,27,,
