Race Name,Race Date,Category Name,Place,Total Racers,Points
Stafford Lake Wildcat,2013-11-3,Cat B Men,18,34,414.31705546041,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,26,82,379.35093517075,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men B,13,42,361.05676947712,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),52,95,416.41391226183,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Mens B,5,18,380.0489340337,
Lion of Fairfax,2014-10-12,B Men,15,38,382.30027736582,
Santa Rosa Cup #2 Place to Play,2014-10-19,Mens B,5,29,357.03533689011,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Mens B,2,16,351.25230725709,
Stafford lake Wildcat NCCX #3,2014-11-2,B Men,11,37,382.67312719789,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Men,14,73,344.8199346282,
BASP cyclocross - CandleStick Day 2,2014-11-23,B Men,25,55,394.34197729803,
Kitten of Vallejo,2014-12-6,B Men,23,25,483.82719578969,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat B Men,25,51,396.1582858193,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B,16,38,391.48599930806,
Superpro CX - Vallejo Night Race,2015-10-17,B Men,19,61,374.55439414738,
Sacramento CX #4,2015-10-31,Men B,14,34,397.87061456827,
Sierra Point Night Cross,2015-11-7,Men 45+ Cat A,14,31,366.01679345834,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Masters A 45+,7,10,373.79091265892,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Masters A 45+,4,12,344.495687384,
Sacramento CX #7- Miller Park,2015-12-5,Men A45+,4,11,351.19954804117,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ A,14,28,370.97535203254,
