Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Open,1,20235,David,Reyes,Heritage Race Club,,211512,246.28576143821,231.22505478988,
Men Cat 1/2/3 Open,2,2277,Brian,Conant,The Pony Shop,,7522,262.12442287265,236.53139287933,
Men Cat 1/2/3 Open,3,12225,Kevin,Klug,The Pony Shop,,220282,241.53815193303,241.83773096878,
Men Cat 1/2/3 Open,4,20495,William,Pankonin,xXx Racing,,273937,307.67824435929,247.14406905823,
Men Cat 1/2/3 Open,5,89789,Michael,Dutczak,South Chicago Wheelmen,,200766,310.40084957651,252.45040714768,
Men Cat 1/2/3 Open,6,63102,John,Wolters,Tenspeed Hero / J.P. Graziano,,287592,300.54671767733,257.75674523713,
Men Cat 1/2/3 Open,7,65790,Joe,Berlyoung,Johnny Sprockets,,358742,353.27083084724,263.06308332658,
Men Cat 1/2/3 Open,8,21834,Ben,Jenkins,Sammy's Bike,,85606,262.81582645084,268.36942141603,
Men Cat 1/2/3 Open,9,20224,Jason,Knauff,Burnham Racing,,145455,294.61288123664,273.67575950548,
Men Cat 1/2/3 Open,10,130,Nathan,Pfeifer,Velosmith Bicycle Studio,,253397,341.53434457757,278.98209759493,
Men Cat 1/2/3 Open,11,44432,Chase,Negley,Iron Cycles,,295534,325.13720437317,284.28843568438,
Men Cat 1/2/3 Open,12,20248,John,Kurtz,Flatlandia Cycling Team,,262404,288.86601996859,289.59477377383,
Men Cat 1/2/3 Open,13,71815,Karson,Glass,Johnny Sprockets,,361989,350.75131554476,294.90111186328,
Men Cat 1/2/3 Open,14,20632,Robert,Kelley,Team Bicycle Heaven,,52765,333.59432788244,300.20744995273,
Men Cat 1/2/3 Open,15,21821,Peter,Kelley,Team Bicycle Heaven,,306717,321.42573571762,305.51378804218,
Men Cat 1/2/3 Open,16,41331,Andrew,Haala,Tuxedo Thunder Cycling,,291382,360.99317531693,310.82012613164,
Men Cat 1/2/3 Open,17,38499,Paul,Swinand,The Pony Shop,,45986,342.91946264873,316.12646422109,
Men Cat 1/2/3 Open,18,32463,Forest,Hynes,Johnny Sprockets,,138989,386.02487972991,321.43280231054,
Men Cat 1/2/3 Open,19,39987,Alex,Nemeth,Sammy's Bike,,278155,406.0182649189,326.73914039999,
Men Cat 1/2/3 Open,20,48212,Dustin,Morici,Sammy's Bike,,288716,393.01276528828,332.04547848944,
Men Cat 1/2/3 Open,21,33879,Eric,Christ,Team Bicycle Heaven,,300410,343.75344552137,337.35181657889,
Men Cat 1/2/3 Open,22,50468,Giordano,Guagliardo,W2 Racing,,317230,334.84987404176,342.65815466834,
Men Cat 1/2/3 Open,23,97267,Bryce,Mead,Mead's Bike Shop,,165869,363.4806903476,347.96449275779,
Men Cat 1/2/3 Open,24,85117,Michael,Bellovich,East Hills Velo,,368327,384.15704150614,353.27083084724,
Men Cat 1/2/3 Open,25,58390,Seyamack,Afzali,,,201682,401.27281789871,358.57716893669,
Men Cat 1/2/3 Open,26,36164,Ian,Byrd,Burnham Racing,,151532,331.03022756431,363.88350702614,
Men Cat 1/2/3 Open,27,22693,Howard,Smith,The Pony Shop,,84066,350.33869745057,369.18984511559,
Men Cat 1/2/3 Open,28,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,394.80633597854,374.49618320504,
Men Cat 1/2/3 Open,29,20379,Brandon,Feehery,Astellas Oncology Cycling Team,,193035,299.84109503559,379.80252129449,
Men Cat 1/2/3 Open,30,20343,Brad,Dash,ABD Cycling Club,,108382,378.98852099455,385.10885938394,
Men Cat 1/2/3 Open,31,33572,Mark,Babcock,,,250228,298.89168293805,390.4151974734,
Men Cat 1/2/3 Open,32,89902,Andrew,Bates,,,145543,461.22259696633,395.72153556285,
Men Cat 1/2/3 Open,33,6240,Greg,Heck,The Bonebell,,100922,348.26469705904,401.0278736523,
Men Cat 1/2/3 Open,34,20234,Peter,Chrapkowski,Twin Six,,253503,316.73497816094,406.33421174175,
Men Cat 1/2/3 Open,35,32832,Ryan,Fay,,,288405,417.56087236811,411.6405498312,
Men Cat 1/2/3 Open,36,48226,Peter,Monko,Spidermonkey Cycling,,312524,413.19437404085,416.94688792065,
Men Cat 1/2/3 Open,37,24093,Thomas,Kabacinski,xXx Racing,,191741,450.30485962597,422.2532260101,
Men Cat 1/2/3 Open,38,5120,David,Hudson,xXx Racing,,286044,391.51127383652,427.55956409955,
Men Cat 1/2/3 Open,39,20241,Michael,Seguin,Beverly Bike/VeePak,,32101,354.69738647423,432.865902189,
Men Cat 1/2/3 Open,40,70558,Brian,Kulak,Sammy's Bike,,309422,458.75802945314,438.17224027845,
Men Cat 1/2/3 Open,41,20295,Kevin,Pietka,Cycling Republic Racing Team,,253449,412.66229003292,443.4785783679,
Men Cat 1/2/3 Open,42,66182,Sean,Metz,Sammy's Bike,,146767,402.30605355881,448.78491645735,
Men Cat 1/2/3 Open,43,32843,Christopher,Koster,Tower Racing,,292791,409.91705894204,454.0912545468,
Men Cat 1/2/3 Open,44,53913,Derek,Lewis,,,329796,448.16184234162,459.39759263625,
Men Cat 1/2/3 Open,45,22589,Eric,Blankinship,Sammy's Bike,,265147,413.40212915373,464.7039307257,
Men Cat 1/2/3 Open,46,64039,Sydney,Guagliardo,Verdigris-Village CX,,359303,422.00289387056,470.01026881516,
Men Cat 1/2/3 Open,47,20503,Matthew,Flaherty,Team Bicycle Heaven,,185054,493.36295679684,475.31660690461,
Men Cat 1/2/3 Open,DNF,66190,Gareth,Reeves,EMC2 / Elmhurst Masters,,306935,312.95783593669,480.62294499406,
Men Cat 1/2/3 Open,DNF,12285,John,Olney,,,152158,418.87372063672,480.62294499406,
Men Cat 1/2/3 Open,DNF,62971,Kyle,Selph,Sammy's Bike,,290759,429.85199290815,480.62294499406,
Men Cat 1/2/3 Open,DNF,44319,Matthew,Schweiker,Heritage Race Club,,277107,327.11843216744,480.62294499406,
Men Cat 1/2/3 Open,DNF,2875,Kevin,Clark,ROBOTS &lt;,,272334,413.86083178058,480.62294499406,
Men Cat 1/2/3 Open,DNF,67707,Jim,Cannella,ABD Cycling Club,,358800,475.67213307296,480.62294499406,
Men Cat 1/2/3 Open,DNF,32431,Jose,Barraza,,,188356,415.65910024192,480.62294499406,
Men Cat 1/2/3 Open,DNF,58773,Alfonso,Reyes,Heritage Race Club,,70519,357.5763457708,480.62294499406,
Men Cat 1/2/3 Open,DNF,20560,Bryan,Mcvey,ABD Cycling Club,,264045,411.00499211456,480.62294499406,
Men Cat 1/2/3/4/5 Masters 30+,1,32483,Eric,Drummer,Velosmith Bicycle Studio,,10047,299.53697194362,253.23241487914,
Men Cat 1/2/3/4/5 Masters 30+,2,12322,Tim,Boundy,Verdigris-Village CX,,97379,281.26665639899,260.45455914993,
Men Cat 1/2/3/4/5 Masters 30+,3,32432,Mike,Scalise,Verdigris-Village CX,,300107,273.3666535928,267.67670342072,
Men Cat 1/2/3/4/5 Masters 30+,4,66190,Gareth,Reeves,EMC2 / Elmhurst Masters,,306935,312.95783593669,274.89884769152,
Men Cat 1/2/3/4/5 Masters 30+,5,22583,David,Cushman,Roscoe Village Bike Racing,,289074,368.5411559417,282.12099196231,
Men Cat 1/2/3/4/5 Masters 30+,6,20226,Brian,Parker,The Bonebell,,229590,355.11723942384,289.3431362331,
Men Cat 1/2/3/4/5 Masters 30+,7,50495,Mark,Bowers,,,348460,316.51687656755,296.5652805039,
Men Cat 1/2/3/4/5 Masters 30+,8,20614,Newt,Cole,The Pony Shop,,265138,352.20290016239,303.78742477469,
Men Cat 1/2/3/4/5 Masters 30+,9,20353,Bryan,Rheude,The Pony Shop,,101020,270.56058533793,311.00956904549,
Men Cat 1/2/3/4/5 Masters 30+,10,33858,Evan,Jahn,Rhythm Racing,,297483,339.11821278602,318.23171331628,
Men Cat 1/2/3/4/5 Masters 30+,11,33855,John,Whipple,ENZO'S Cycling,,282898,276.45696170252,325.45385758707,
Men Cat 1/2/3/4/5 Masters 30+,12,59229,Juozas,Martynaitis,Team UPB / ultimateprobikes.com,,169782,387.18940237738,332.67600185787,
Men Cat 1/2/3/4/5 Masters 30+,13,47587,Dominic,Bosco,,,328356,355.99006007088,339.89814612866,
Men Cat 1/2/3/4/5 Masters 30+,14,20246,Troy,Crady,Mox Multisport,,274912,405.65215721847,347.12029039945,
Men Cat 1/2/3/4/5 Masters 30+,15,66165,Tom,Driver,Burnham Racing,,142034,373.83566454162,354.34243467025,
Men Cat 1/2/3/4/5 Masters 30+,16,20338,Mark,Feary,The Pony Shop,,253309,374.346946656,361.56457894104,
Men Cat 1/2/3/4/5 Masters 30+,17,75172,Jan,Vanmieghem,Union Cycling Team,,288310,373.203173544,368.78672321183,
Men Cat 1/2/3/4/5 Masters 30+,18,20340,Walid,Abu ghazaleh,The Pony Shop,,111453,306.40054504506,376.00886748263,
Men Cat 1/2/3/4/5 Masters 30+,19,44463,Philippe,Lunardelli,Team TATI,,331280,440.51153480156,383.23101175342,
Men Cat 1/2/3/4/5 Masters 30+,20,70570,Matthew,Stokwisz,Team UPB / ultimateprobikes.com,,310896,367.93309097101,390.45315602422,
Men Cat 1/2/3/4/5 Masters 30+,21,97296,Timothy,Tanner,,,413970,469.10211932022,397.67530029501,
Men Cat 1/2/3/4/5 Masters 30+,22,63094,Joshua,Haines,Tuxedo Thunder Cycling,,360784,460.17992648818,404.8974445658,
Men Cat 1/2/3/4/5 Masters 30+,23,44445,Andrew,Zens,Rhythm Racing,,276599,491.64373557227,412.1195888366,
Men Cat 1/2/3/4/5 Masters 30+,24,44443,Daniel,Stefiuk,SRAM Factory,,267081,469.67770042671,419.34173310739,
Men Cat 1/2/3/4/5 Masters 30+,25,96434,Patrick,Newman,,,192215,470.85845765387,426.56387737818,
Men Cat 1/2/3/4/5 Masters 30+,26,48199,Christopher,Macfarland,xXx Racing,,227090,424.5240651899,433.78602164898,
Men Cat 1/2/3/4/5 Masters 30+,27,77794,Alfred,Bryant,Velosmith Bicycle Studio,,367284,455.27664421685,441.00816591977,
Men Cat 1/2/3/4/5 Masters 30+,28,2875,Kevin,Clark,ROBOTS &lt;,,272334,413.86083178058,448.23031019057,
Men Cat 1/2/3/4/5 Masters 30+,29,50453,Brandon,Murphy,Kinky Llama Racing,,342034,441.3846114135,455.45245446136,
Men Cat 1/2/3/4/5 Masters 30+,30,73925,Daniel,Wachter,Roscoe Village Bike Racing,,379091,530.90561621456,462.67459873215,
Men Cat 1/2/3/4/5 Masters 30+,31,33859,Richard,Lenski,PSIMET Racing,,275816,401.20112573351,469.89674300295,
Men Cat 1/2/3/4/5 Masters 30+,32,71819,Aaron,Byrnes,Spidermonkey Cycling,,362040,465.16927097613,477.11888727374,
Men Cat 1/2/3/4/5 Masters 30+,33,32500,Michael,Catano,,,302099,450.97838682812,484.34103154453,
Men Cat 1/2/3/4/5 Masters 30+,34,84617,Matthew,Suchomel,,,159730,470.27772530214,491.56317581533,
Men Cat 1/2/3/4/5 Masters 30+,35,44437,Brad,Rainko,Johnny Sprockets,,308498,474.73589051398,498.78532008612,
Men Cat 1/2/3/4/5 Masters 30+,36,91330,Stefano,Tomasello,Velosmith Bicycle Studio,,392326,442.19007031223,506.00746435691,
Men Cat 1/2/3/4/5 Masters 30+,37,96442,James,Maddox,Spin Doctor Cyclewerks CX Team,,413121,497.11978022639,513.22960862771,
Men Cat 1/2/3/4/5 Masters 30+,38,15956,Jason,Alvarado,The Bonebell,,210420,543.32444374395,520.4517528985,
Men Cat 1/2/3/4/5 Masters 30+,39,50467,Baird,Nabholz,Team Bicycle Heaven,,329288,554.49075987884,527.6738971693,
Men Cat 1/2/3/4/5 Masters 30+,40,8622,Robert,Sanders,Cycling Republic Racing Team,,131731,593.32700804192,534.89604144009,
Men Cat 1/2/3/4/5 Masters 30+,41,62989,Mark,Witthoefft,The Pony Shop,,359088,526.73161092252,542.11818571088,
Men Cat 1/2/3/4/5 Masters 30+,42,75154,Alexandre,Solomides,Team UPB / ultimateprobikes.com,,364750,569.50682028278,549.34032998168,
Men Cat 1/2/3/4/5 Masters 30+,43,36502,William,Olderr,Flatlandia Cycling Team,,89258,519.57892933132,556.56247425247,
Men Cat 1/2/3/4/5 Masters 30+,44,88300,Christopher,Kim,Mox Multisport,,392065,549.47088454709,563.78461852326,
Men Cat 1/2/3/4/5 Masters 30+,45,50493,Lincoln,Baker,,,2337,655.96902664588,571.00676279406,
Men Cat 1/2/3/4/5 Masters 30+,46,32470,Christopher,Berthold,Velosmith Bicycle Studio,,329174,489.91723333741,578.22890706485,
Men Cat 1/2/3/4/5 Masters 30+,47,34790,Alex,Koch,Spin Doctor Cyclewerks CX Team,,292375,547.17782756755,585.45105133564,
Men Cat 1/2/3/4/5 Masters 30+,48,83253,Brett,Obourke,,,390405,649.68410885397,592.67319560644,
Men Cat 1/2/3/4/5 Masters 30+,49,33865,Steven,Benni,Intelligentsia Racing Society,,271725,524.79759065942,599.89533987723,
Men Cat 1/2/3/4/5 Masters 30+,50,86191,Christopher,Parker,Team Bicycle Heaven,,361437,597.14777562936,607.11748414803,
Men Cat 1/2/3/4/5 Masters 30+,51,24977,Daniel,Ortiz,Tuxedo Thunder Cycling,,376416,542.00706720134,614.33962841882,
Men Cat 1/2/3/4/5 Masters 30+,52,20260,Charles,Rulich,Flatlandia Cycling Team,,254571,560.62707238725,621.56177268961,
Men Cat 1/2/3/4/5 Masters 30+,53,81958,Dwayne,Richmond,,,347540,602.5618489365,628.78391696041,
Men Cat 1/2/3/4/5 Masters 30+,54,66284,Todd,Williams,Main Street Bicycles Sasquatch Squadron,,325966,574.42334693564,636.0060612312,
Men Cat 1/2/3/4/5 Masters 30+,55,92685,Brandon,Todd,,,412589,593.37578789033,643.22820550199,
Men Cat 1/2/3/4/5 Masters 30+,56,32525,Gavin,Gould,,,281545,558.52921652995,650.45034977279,
Men Cat 1/2/3/4/5 Masters 30+,57,65808,Stephen,Hoff,Velosmith Bicycle Studio,,358337,623.02741179004,657.67249404358,
Men Cat 1/2/3/4/5 Masters 30+,58,102445,Bryant,Drechsel,Team UPB / ultimateprobikes.com,,401105,330,664.89463831438,
Men Cat 1/2/3/4/5 Masters 30+,DNF,44331,Thomas,Kramer,Verdigris-Village CX,,222539,536.42278609365,672.11678258517,
Men Cat 1/2/3/4/5 Masters 30+,DNF,87212,Mark,Jensen,Spin Doctor Cyclewerks CX Team,,413180,632.6981500009,672.11678258517,
Men Cat 1/2/3/4/5 Masters 30+,DNF,32486,Matt,Daniel,Mad Alchemy Rider Cooperative,,302898,408.93568246113,672.11678258517,
Men Cat 1/2/3/4/5 Masters 30+,DNF,20564,James,Nowak,ABD Cycling Club,,66038,367.90948397023,672.11678258517,
Men Cat 1/2/3/4/5 Masters 30+,DNF,69792,Michael,Thomas,,,332110,411.48557694035,672.11678258517,
Men Cat 1/2/3/4/5 Masters 40+,1,32432,Mike,Scalise,Verdigris-Village CX,,300107,273.3666535928,267.09813623249,
Men Cat 1/2/3/4/5 Masters 40+,2,20352,Bob,Karlow,ENZO'S Cycling,,285533,248.02390668708,272.98645807827,
Men Cat 1/2/3/4/5 Masters 40+,3,20531,Brian,Karlow,ENZO'S Cycling,,318722,370.28292856615,278.87477992405,
Men Cat 1/2/3/4/5 Masters 40+,4,22599,Ken,Krebs,Verdigris-Village CX,,193353,329.48800801319,284.76310176983,
Men Cat 1/2/3/4/5 Masters 40+,5,21845,Marc,Moeller,Bicycle-Heaven,,193376,339.84464274399,290.65142361561,
Men Cat 1/2/3/4/5 Masters 40+,6,20340,Walid,Abu ghazaleh,The Pony Shop,,111453,306.40054504506,296.53974546139,
Men Cat 1/2/3/4/5 Masters 40+,7,63108,Randy,Myers,Velosmith Bicycle Studio,,338416,332.41894357428,302.42806730717,
Men Cat 1/2/3/4/5 Masters 40+,8,44414,Dominic,Casey,Velosmith Bicycle Studio,,325306,336.34363695523,308.31638915295,
Men Cat 1/2/3/4/5 Masters 40+,9,77792,Michael,Kerr,The Pony Shop,,371670,410.11494683069,314.20471099873,
Men Cat 1/2/3/4/5 Masters 40+,10,47640,Jim,Groenhof,Verdigris-Village CX,,307857,376.06871011788,320.09303284451,
Men Cat 1/2/3/4/5 Masters 40+,11,20355,Peter,Rolewicz,The Weather Channel,,60220,305.04332539236,325.98135469028,
Men Cat 1/2/3/4/5 Masters 40+,12,15992,Chris,Henning,Northbrook Bicycle Club Inc.,,201151,380.32856782977,331.86967653606,
Men Cat 1/2/3/4/5 Masters 40+,13,62968,William,Burkholder,Team Mack Racing,,296156,374.49141804155,337.75799838184,
Men Cat 1/2/3/4/5 Masters 40+,14,20349,Nathan,Gayeski,,,279119,305.66893790423,343.64632022762,
Men Cat 1/2/3/4/5 Masters 40+,15,44412,Frank,Lofrano,Verdigris-Village CX,,57677,423.67004317628,349.5346420734,
Men Cat 1/2/3/4/5 Masters 40+,16,20358,James,Brady,The Pony Shop,,208029,433.7547890085,355.42296391918,
Men Cat 1/2/3/4/5 Masters 40+,17,20564,James,Nowak,ABD Cycling Club,,66038,367.90948397023,361.31128576496,
Men Cat 1/2/3/4/5 Masters 40+,18,33864,Shon,Zeller,Team Bicycle Heaven,,307557,445.27912938269,367.19960761074,
Men Cat 1/2/3/4/5 Masters 40+,19,20363,Andrew,Hines,Team Mack Racing Assoc. LTD,,66275,368.86968754629,373.08792945652,
Men Cat 1/2/3/4/5 Masters 40+,20,69792,Michael,Thomas,,,332110,411.48557694035,378.9762513023,
Men Cat 1/2/3/4/5 Masters 40+,21,89890,Bernd,Hosey,Team UPB / ultimateprobikes.com,,394017,426.75889140393,384.86457314808,
Men Cat 1/2/3/4/5 Masters 40+,22,80542,Ernest,Wang,Velosmith Bicycle Studio,,389374,487.51440491857,390.75289499386,
Men Cat 1/2/3/4/5 Masters 40+,23,38508,Omar,Patalinghug,Team Higher Gear,,315432,402.98648692145,396.64121683964,
Men Cat 1/2/3/4/5 Masters 40+,24,48201,Randy,Koren,,,329804,459.16828498167,402.52953868541,
Men Cat 1/2/3/4/5 Masters 40+,25,71841,Gene,Beil,The Pony Shop,,227981,434.57706429735,408.41786053119,
Men Cat 1/2/3/4/5 Masters 40+,26,34769,Dan,Mallek,Verdigris-Village CX,,302899,411.07031371195,414.30618237697,
Men Cat 1/2/3/4/5 Masters 40+,27,44465,Harlan,Thompson,The Pony Shop,,324044,417.09652737241,420.19450422275,
Men Cat 1/2/3/4/5 Masters 40+,28,96435,Michael,Hodgetts,,,414741,450.20616071386,426.08282606853,
Men Cat 1/2/3/4/5 Masters 40+,29,62984,Michael,Chiang,Alberto's Sport,,290341,442.21645382904,431.97114791431,
Men Cat 1/2/3/4/5 Masters 40+,30,53375,Michael,Angus,Main Street Bicycles Sasquatch Squadron,,269011,492.23130080852,437.85946976009,
Men Cat 1/2/3/4/5 Masters 40+,31,83258,James,Obrien,Alberto's Sport,,379830,506.43361062086,443.74779160587,
Men Cat 1/2/3/4/5 Masters 40+,32,21823,James,Siegele,Team Bicycle Heaven,,193143,452.47126929764,449.63611345165,
Men Cat 1/2/3/4/5 Masters 40+,33,20241,Michael,Seguin,Beverly Bike/VeePak,,32101,354.69738647423,455.52443529743,
Men Cat 1/2/3/4/5 Masters 40+,34,93368,Stuart,Nelsen,Team UPB,,389076,521.31934253699,461.41275714321,
Men Cat 1/2/3/4/5 Masters 40+,35,44426,Justice,Leppanen,The Pony Shop,,326622,495.88189257701,467.30107898899,
Men Cat 1/2/3/4/5 Masters 40+,36,102444,Suter,Timothy,,,417266,400,473.18940083476,
Men Cat 1/2/3/4/5 Masters 40+,37,38225,Rich,Whitman,Cycle-Smart Inc.,,224365,493.27106984438,479.07772268054,
Men Cat 1/2/3/4/5 Masters 40+,38,50470,Terry,Mcintyre,,,359157,507.99348115589,484.96604452632,
Men Cat 1/2/3/4/5 Masters 40+,39,100802,David,Ginsberg,,,,510.6163270737,490.8543663721,
Men Cat 1/2/3/4/5 Masters 40+,40,16102,Richard,Prodans,Alberto's Sport,,28754,440.24019664818,496.74268821788,
Men Cat 1/2/3/4/5 Masters 40+,41,84606,Blake,Schraft,,,392566,567.68674999831,502.63101006366,
Men Cat 1/2/3/4/5 Masters 40+,42,80513,Albert,Mcmillen,Sammy's Bike,,63159,535.44199339751,508.51933190944,
Men Cat 1/2/3/4/5 Masters 40+,43,20640,Tim,Gallagher,,,300962,526.6491077284,514.40765375522,
Men Cat 1/2/3/4/5 Masters 40+,44,37278,Brian,King,Sammy's Bike,,414388,526.24643583702,520.295975601,
Men Cat 1/2/3/4/5 Masters 40+,45,32477,Steve,Biedron,Mox Multisport,,301297,527.04408379625,526.18429744678,
Men Cat 1/2/3/4/5 Masters 40+,46,47638,Robert,Paetsch,Northbrook Bicycle Club Inc.,,56110,496.82432476039,532.07261929256,
Men Cat 1/2/3/4/5 Masters 40+,47,100803,Lars,Moller,Sammy's,,,557.31493453617,537.96094113834,
Men Cat 1/2/3/4/5 Masters 40+,48,20323,Robert,Murray,Beverly Bike/VeePak,,281157,513.89137401253,543.84926298412,
Men Cat 1/2/3/4/5 Masters 40+,49,75999,Christopher,Cook,Bicycle.net Cycling Team,,246348,475.49348454666,549.73758482989,
Men Cat 1/2/3/4/5 Masters 40+,50,20493,Anthony,Rienks,Beverly Bike/VeePak,,267709,427.57189749512,555.62590667567,
Men Cat 1/2/3/4/5 Masters 40+,51,96405,Brian,Urban,ABD Cycling Club,,405011,581.26381865089,561.51422852145,
Men Cat 1/2/3/4/5 Masters 40+,52,51204,John,Lockwood,,,175524,561.40861638543,567.40255036723,
Men Cat 1/2/3/4/5 Masters 40+,53,97292,Reid,Montgomery,Northbrook Bicycle Club Inc.,,416233,595.39462058687,573.29087221301,
Men Cat 1/2/3/4/5 Masters 40+,54,50480,Mases,Movsessian,Spin Doctor Cyclewerks CX Team,,317660,552.26624243486,579.17919405879,
Men Cat 1/2/3/4/5 Masters 40+,55,84621,Matt,Sebo,PSIMET Racing,,395504,588.89872522825,585.06751590457,
Men Cat 1/2/3/4/5 Masters 40+,56,80545,Barry,Batson,Mox Multisport,,389397,604.26689957868,590.95583775035,
Men Cat 1/2/3/4/5 Masters 40+,57,80515,John,Rockwell,Team Bicycle Heaven,,389125,640.29305393407,596.84415959613,
Men Cat 1/2/3/4/5 Masters 40+,58,38522,Sheila,Wilson,,,408166,400,602.73248144191,
Men Cat 1/2/3/4/5 Masters 40+,59,62394,Jay,Clark,,,414538,661.72325445885,608.62080328769,
Men Cat 1/2/3/4/5 Masters 40+,60,64515,Mark,Marshall,,,333608,618.21674219311,614.50912513347,
Men Cat 1/2/3/4/5 Masters 40+,DNF,80523,Stephen,Drew,Team Bicycle Heaven,,389140,656.660190066,620.39744697925,
Men Cat 1/2/3/4/5 Masters 40+,DNF,58412,James,Depkon,Northbrook Bicycle Club Inc.,,313806,498.25240483612,620.39744697925,
Men Cat 1/2/3/4/5 Masters 40+,DNF,20353,Bryan,Rheude,The Pony Shop,,101020,270.56058533793,620.39744697925,
Men Cat 1/2/3/4/5 Masters 40+,DNF,12343,Jeff,Provisor,Main Street Bicycles Sasquatch Squadron,,253528,573.64010546397,620.39744697925,
Men Cat 1/2/3/4/5 Masters 50+,1,38498,David,Schrauth,The Pony Shop,,298292,315.50345746307,276.90257279601,
Men Cat 1/2/3/4/5 Masters 50+,2,2411,Robert,Downs,Planet Bike,,9947,338.66077502599,285.60290210911,
Men Cat 1/2/3/4/5 Masters 50+,3,20591,Danny,Warner,Verdigris-Village CX,,131585,328.10511440592,294.30323142222,
Men Cat 1/2/3/4/5 Masters 50+,4,50478,John,Shull,Alberto's Sport,,259398,304.5818405135,303.00356073532,
Men Cat 1/2/3/4/5 Masters 50+,5,20230,Scott,Arrigoni,Verdigris-Village CX,,1973,333.69462623457,311.70389004842,
Men Cat 1/2/3/4/5 Masters 50+,6,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,,66520,338.56311806391,320.40421936153,
Men Cat 1/2/3/4/5 Masters 50+,7,58773,Alfonso,Reyes,Heritage Race Club,,70519,357.5763457708,329.10454867463,
Men Cat 1/2/3/4/5 Masters 50+,8,83249,Matt,Howley,EMC2 / Elmhurst Masters,,378145,416.98749297968,337.80487798773,
Men Cat 1/2/3/4/5 Masters 50+,9,20354,Randal,Warren,xXx Racing,,37289,366.47129212081,346.50520730084,
Men Cat 1/2/3/4/5 Masters 50+,10,30330,Scott,Ross,,,218702,382.55769841771,355.20553661394,
Men Cat 1/2/3/4/5 Masters 50+,11,67705,Matthew,Paradis,Team Bicycle Heaven,,203456,472.46313796604,363.90586592704,
Men Cat 1/2/3/4/5 Masters 50+,12,20538,James,Linn,Ten27 Cycling Club,,21296,393.58244250347,372.60619524015,
Men Cat 1/2/3/4/5 Masters 50+,13,20539,Vincent,Boyer,Verdigris-Village CX,,50864,398.99514935527,381.30652455325,
Men Cat 1/2/3/4/5 Masters 50+,14,44324,William,Waters,South Chicago Wheelmen,,37346,450.59056297026,390.00685386635,
Men Cat 1/2/3/4/5 Masters 50+,15,20654,Mike,Grimm,Flatlandia Cycling Team,,302706,432.89759765154,398.70718317946,
Men Cat 1/2/3/4/5 Masters 50+,16,20537,Brian,Kavanagh,The Pony Shop,,201407,431.2021835873,407.40751249256,
Men Cat 1/2/3/4/5 Masters 50+,17,20362,Duane,Higgs,Verdigris-Village CX,,16137,474.81967105926,416.10784180566,
Men Cat 1/2/3/4/5 Masters 50+,18,32440,John,Bucksbaum,The Pony Shop,,57575,474.79786468384,424.80817111877,
Men Cat 1/2/3/4/5 Masters 50+,19,44331,Thomas,Kramer,Verdigris-Village CX,,222539,536.42278609365,433.50850043187,
Men Cat 1/2/3/4/5 Masters 50+,20,36489,Michael,White,Verdigris-Village CX,,134452,508.13167626518,442.20882974497,
Men Cat 1/2/3/4/5 Masters 50+,21,83243,Dean,Ott,Main Street Bicycles Sasquatch Squadron,,52270,543.43495841869,450.90915905807,
Men Cat 1/2/3/4/5 Masters 50+,22,20679,John,Craychee,Team Bicycle Heaven,,282275,458.05177214093,459.60948837118,
Men Cat 1/2/3/4/5 Masters 50+,23,44325,Tim,Homola,Verdigris-Village CX,,268941,684.79787614696,468.30981768428,
Men Cat 1/2/3/4/5 Masters 50+,24,44326,Jeff,Biedka,Verdigris-Village CX,,267166,511.8114642498,477.01014699738,
Men Cat 1/2/3/4/5 Masters 50+,25,67689,Craig,Mckenzie,ABD Cycling Club,,268611,551.86128046247,485.71047631049,
Men Cat 1/2/3/4/5 Masters 50+,26,20372,Walter,Stoops,ABD Cycling Club,,34295,571.96515889048,494.41080562359,
Men Cat 1/2/3/4/5 Masters 50+,27,20580,George,Lambros,Flatlandia Cycling Team,,295842,506.11166142393,503.11113493669,
Men Cat 1/2/3/4/5 Masters 50+,28,44441,Ken,Hoepker,Bloomington Cycle Racing Team,,287988,476.9385547943,511.8114642498,
Men Cat 1/2/3/4/5 Masters 50+,29,38225,Rich,Whitman,Cycle-Smart Inc.,,224365,493.27106984438,520.5117935629,
Men Cat 1/2/3/4/5 Masters 50+,30,33850,Robert,Berg,Tower Racing,,101564,578.37746025989,529.212122876,
Men Cat 1/2/3/4/5 Masters 50+,31,67724,Mike,Radlicz,W2 Racing,,307187,503.39938220961,537.91245218911,
Men Cat 1/2/3/4/5 Masters 50+,32,20368,Thomas,Carlson,,,46630,526.74714399841,546.61278150221,
Men Cat 1/2/3/4/5 Masters 50+,33,53361,John,Stainthorp,xXx Racing,,306131,549.59109933193,555.31311081531,
Men Cat 1/2/3/4/5 Masters 50+,34,20594,Albert,Weigel,Verdigris-Village CX,,223747,511.51646798001,564.01344012842,
Men Cat 1/2/3/4/5 Masters 50+,35,39012,E,Michael ozment,Team Mack Racing Assoc. LTD,,46412,541.8475268208,572.71376944152,
