Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
1-2nd Grade Female,1,218621,Maddie,Jarrett,,16:27.6,,,,
1-2nd Grade Female,2,222615,Neve,Soja,PCP Racing,17:45.8,,,,
1-2nd Grade Female,3,219351,Nolley,Stock,,18:44.5,,,,
1-2nd Grade Female,4,222616,Hannah,Kaliszewska-delli paoli,The Froggies,18:50.5,,,,
1-2nd Grade Female,5,218622,Georgia,Galbraith,Alki Velo Club,24:23.4,,,,
1-2nd Grade Female,6,221382,Emily,Sukhbold,Nomads Cycling Club,-1 lap,,,,
1-2nd Grade Male,1,208760,Tristan,Jaten-thompson,,13:17.8,,,,
1-2nd Grade Male,2,222617,Thor,Van pelt,Van Pelt Team,13:27.7,,,,
1-2nd Grade Male,3,212045,Koji,Tamura,Booger,13:39.8,,,,
1-2nd Grade Male,3,222618,Mirwise,Mahabbatt,,13:39.8,,,,
1-2nd Grade Male,5,222619,Oscar,Turner,,14:11.7,,,,
1-2nd Grade Male,6,222620,Ethan,Traube,,14:14.3,,,,
1-2nd Grade Male,7,219352,Owen,Henningsgaard,,14:36.5,,,,
1-2nd Grade Male,8,219361,Eli,Luna,Fell Swoop,14:42.9,,,,
1-2nd Grade Male,9,210867,Paul,Plourde,,14:44.8,,,,
1-2nd Grade Male,10,212044,Tanner,Mull,,14:59.1,,,,
1-2nd Grade Male,11,222621,Titan,Van pelt,Van Pelt Team,15:11.6,,,,
1-2nd Grade Male,12,221387,Fionn,O connor,,15:29.0,,,,
1-2nd Grade Male,13,194510,Nico,Olsen,HODALA!!!,16:00.0,,,,
1-2nd Grade Male,14,218628,Lorenzo,Quinzon,Gene Johnson Cycling Team,16:03.8,,,,
1-2nd Grade Male,15,219353,Holden,Stock,,16:05.6,,,,
1-2nd Grade Male,16,222622,Daschel,Hall,,16:10.2,,,,
1-2nd Grade Male,17,219357,Max,Batchuluun,Nomad Cycling Club,16:19.3,,,,
1-2nd Grade Male,18,212048,Malcolm,Sirois,Black Sheep Velo,17:08.5,,,,
1-2nd Grade Male,19,222623,Henry,Choi,,17:18.2,,,,
1-2nd Grade Male,20,212002,Luca,Mongillo,,18:26.3,,,,
1-2nd Grade Male,21,222624,Charlie,Chartier,,19:26.7,,,,
1-2nd Grade Male,22,222625,Ian,Sabbatini,,20:36.8,,,,
1-2nd Grade Male,23,218629,Emmett,Baker,,23:55.6,,,,
1-2nd Grade Male,24,218630,Thomas,Westover,,25:58.9,,,,
3-5th Grade Female,1,201069,Greta,Leuschke,Black Sheep Velo,34:10.7,,,,
3-5th Grade Female,2,212003,Oakley,Mcmahan,Black Sheep Velo,35:09.5,,,,
3-5th Grade Female,3,201072,Ava,Rigel,Black Sheep Velo,38:22.6,,,,
3-5th Grade Female,4,219358,Hannah,Choiniere,,44:27.9,,,,
3-5th Grade Female,5,212004,Gabriella,Brummett serrano,NWCX Project,46:02.5,,,,
3-5th Grade Female,6,208761,Ellie,Galbraith,Alki Velo Club,-3 laps,,,,
3-5th Grade Male,1,218999,Benjamin,Jang,,39:44.9,,,,
3-5th Grade Male,2,172538,Gage,Jarrett,PSC,40:27.4,,,,
3-5th Grade Male,3,185258,Bennett,Valente,JBO Sports,-1 lap,,,,
3-5th Grade Male,4,201059,Gavin,Fairbanks,Booger,-1 lap,,,,
3-5th Grade Male,5,189143,Asa,Mensher,Keller Rohrbach,-1 lap,,,,
3-5th Grade Male,6,222626,Jasper,Brueggeman,Vertical World,-1 lap,,,,
3-5th Grade Male,7,221390,Stone,Soja,PCP Racing,-1 lap,,,,
3-5th Grade Male,8,218634,Jackson,Mccall,,-1 lap,,,,
3-5th Grade Male,9,208762,Cormac,Jaten-thompson,,-1 lap,,,,
3-5th Grade Male,10,222627,Dominic,Souza,,-1 lap,,,,
3-5th Grade Male,11,222628,Andrew,Dunford,,-1 lap,,,,
3-5th Grade Male,12,199793,Xander,Ferguson,Quinze Velo,-1 lap,,,,
3-5th Grade Male,13,66486,Tim,Peterson,,-2 laps,,,,
3-5th Grade Male,14,212052,Beckett,Wilder,,-2 laps,,,,
Beginner Female,1,219340,Jennifer,Tell,,50:06.0,,561.42857142857,489.94404761905,
Beginner Female,2,175259,Grace,Young,,50:49.0,,555,498.40989010989,
Beginner Female,3,222629,Daphne,Chebeleu,,52:22.1,,600,506.87573260073,
Beginner Female,4,222630,Morgan,Lu,,-1 lap,,600,515.34157509158,
Beginner Female,5,219342,Monica,Nelson,Finding Mimo,-1 lap,,567.78571428571,523.80741758242,
Beginner Female,6,222631,Louisa,Goss,,-1 lap,,600,532.27326007326,
Beginner Female,7,222632,Ella,Wheeler,,-1 lap,,600,540.7391025641,
Beginner Female,8,222633,Eiko,Fujikawa,,-1 lap,,600,549.20494505495,
Beginner Female,9,222634,Rhiannon,Neuville-norton,,-1 lap,,600,557.67078754579,
Beginner Female,10,222635,Niamh,Durfee,Spencer Combs,-1 lap,,600,566.13663003663,
Beginner Female,11,222636,Marlie,Somers,,-1 lap,,600,574.60247252747,
Beginner Female,12,219344,Kelley,Rodriguez,Spokeswomen Racing,-1 lap,,645.03571428571,583.06831501832,
Beginner Female,13,222637,Mary,Prieve,,-1 lap,,600,591.53415750916,
Beginner Female,14,212062,Angela,Serrano brummett,Taco Time Northwest Cycling Team,-1 lap,,626.28185827664,600,
Beginner Female,15,222638,Xing,Yang,,-1 lap,,600,608.46584249084,
Beginner Female,16,218640,Eili,Rahnel-efraim,Spokeswomen Racing,-1 lap,,597.85714285714,616.93168498168,
Beginner Female,17,219345,Sofia,Almeida,,-1 lap,,651.42857142857,625.39752747253,
Beginner Female,18,209375,Amy,Durdle,,-1 lap,,642.74940759637,633.86336996337,
Beginner Female,19,222639,Tanya,Holland,,-1 lap,,600,642.32921245421,
Beginner Female,20,222640,Delaney,Adrian,,-1 lap,,600,650.79505494505,
Beginner Female,21,222641,Michaela,Meckes,,-1 lap,,600,659.2608974359,
Beginner Female,22,218643,Gallia,Painter mackinnon,,-1 lap,,660,667.72673992674,
Beginner Female,23,116762,Melody,Drew,,-1 lap,,600,676.19258241758,
Beginner Female,24,218645,Carly,Lincoln,Pizza Pals,-1 lap,,675,684.65842490842,
Beginner Female,25,222642,Ginger,Reinauer,Holy Spokes Racing,-2 laps,,600,693.12426739927,
Beginner Female,26,222643,Kae-lin,Wang,Ampersand Bikes Club,-3 laps,,600,701.59010989011,
Beginner Female,27,222644,Margaret,Mao,,-4 laps,,600,710.05595238095,
Beginner Male,1,222645,Kevin,Hodges,Fount Cycling Guild,42:57.3,,540,459,
Beginner Male,2,222646,Eric,Gentry,,43:12.7,,540,461.25,
Beginner Male,3,219389,Evan,Gray,Husky Cycling,43:46.2,,613.63636363636,463.5,
Beginner Male,4,222647,Brady,Lawrence,,43:55.7,,540,465.75,
Beginner Male,5,151899,Daniel,Quigley,One Trak Mind,45:13.1,,531.90835874717,468,
Beginner Male,6,222648,Edward,Foyle,Apex Racing,45:16.6,,540,470.25,
Beginner Male,7,181674,Nick,Burrin,,45:16.7,,598.90909090909,472.5,
Beginner Male,8,219379,Joseph,Farino,Cascade Bicycle Studio,45:29.2,,502.09821618604,474.75,
Beginner Male,9,222649,Matt,Brownson,,45:32.6,,540,477,
Beginner Male,10,208785,Andrew,Shenstone,A Cycling Team,45:58.0,,459.96520588435,479.25,
Beginner Male,11,79200,Ryan,Young,,46:05.4,,458.72163365953,481.5,
Beginner Male,12,222650,Ivan,Machuca,,46:06.5,,540,483.75,
Beginner Male,13,211714,David,Romero,,46:07.3,,540,486,
Beginner Male,14,156083,Michael,Frank,,46:14.3,,540,488.25,
Beginner Male,15,214771,Bowen,Dazey,,46:14.5,,483.15023819531,490.5,
Beginner Male,16,219380,Matthew,Bryan,,46:18.4,,517.90909090909,492.75,
Beginner Male,17,222651,Bryan,Zagers,,46:19.3,,540,495,
Beginner Male,18,208790,Jesse,Thompson,,46:22.4,,512.53213687922,497.25,
Beginner Male,19,218657,Otis,Hatfield,,46:24.4,,486.88366087587,499.5,
Beginner Male,20,143905,Spencer,Worobec,,46:32.0,,540,501.75,
Beginner Male,21,222652,Vishaak,Ravy,,46:45.5,,540,504,
Beginner Male,22,222653,Eric,Bertelsen,,46:47.6,,540,506.25,
Beginner Male,23,222654,Zachary,Fung,,46:57.2,,540,508.5,
Beginner Male,24,218665,Chance,Powelson,Illuminati Cycling,46:59.5,,574.23753942141,510.75,
Beginner Male,25,212031,Robin,Li,Liquid Velo,47:05.7,,575.58319621468,513,
Beginner Male,26,210857,Varun,Punjabi,,47:18.4,,521.94911932589,515.25,
Beginner Male,27,222655,Zach,Carpenter,,47:22.5,,540,517.5,
Beginner Male,28,222656,Lucas,Romero,Cascade Bicycle Studio,47:24.9,,540,519.75,
Beginner Male,29,219376,Russ,Reininger,,47:41.3,,488.45454545455,522,
Beginner Male,30,221478,Daniel,Orsborn,,47:53.5,,507.64894202105,524.25,
Beginner Male,31,167925,Brett,Robertson,Taco Time Northwest Cycling Team,47:56.2,,530.918636568,526.5,
Beginner Male,32,222657,Jake,Odom,,48:05.0,,540,528.75,
Beginner Male,33,204470,Clint,Valentine,Fulcrum Genomics,-1 lap,,599.85649873943,531,
Beginner Male,34,218659,Thadeus,Tucker,,-1 lap,,523.10565661641,533.25,
Beginner Male,35,208974,Filip,Francke,Sweden,-1 lap,,521.59090909091,535.5,
Beginner Male,36,222658,Jordan,Green,,-1 lap,,540,537.75,
Beginner Male,37,37926,David,Howell,,-1 lap,,540,540,
Beginner Male,38,51949,Oliver,Perry,,-1 lap,,536.31818181818,542.25,
Beginner Male,39,222659,Joseph,Palen,,-1 lap,,540,544.5,
Beginner Male,40,221402,Zack,Rubin,,-1 lap,,551.48148403612,546.75,
Beginner Male,41,218661,Blaze,Solberg,,-1 lap,,515.8608538719,549,
Beginner Male,42,92982,Robert,Stock,,-1 lap,,562.25616407532,551.25,
Beginner Male,43,222660,Ian,Gardiner,,-1 lap,,540,553.5,
Beginner Male,44,218662,Stuart,Tanasse,Alki Velo Club,-1 lap,,537.01179036795,555.75,
Beginner Male,45,215226,Mark,Clausen,Taco Time Northwest Cycling Team,-1 lap,,595.11055989424,558,
Beginner Male,46,14197,Stephen,Smith,,-1 lap,,547.36363636364,560.25,
Beginner Male,47,218669,James,Gleadhill,,-1 lap,,582.54116258345,562.5,
Beginner Male,48,222661,Ronan,Perry,,-1 lap,,540,564.75,
Beginner Male,49,222662,Niklas,Lubczynski,,-1 lap,,540,567,
Beginner Male,50,222663,Aric,Prieve,,-1 lap,,540,569.25,
Beginner Male,51,219386,John,Choiniere,,-1 lap,,573.13636363636,571.5,
Beginner Male,52,222664,Patricio,Cortina,,-1 lap,,540,573.75,
Beginner Male,53,218666,Joey,Shevelson,Alki Velo Club,-1 lap,,568.77874964237,576,
Beginner Male,54,147129,Mark,Russeff,,-1 lap,,609.20531033164,578.25,
Beginner Male,55,79560,Bruce,Pence,,-1 lap,,540,580.5,
Beginner Male,56,99333,Thomas,Montovani,,-1 lap,,609.26211889362,582.75,
Beginner Male,57,222665,Mark,Gleadhill,,-1 lap,,540,585,
Beginner Male,58,222666,Josh,Dunford,,-1 lap,,540,587.25,
Beginner Male,59,212014,Puneet,Dewan,,-1 lap,,482.46086034387,589.5,
Beginner Male,60,133893,Chris,Soelling,Taco Time Northwest Cycling Team,-1 lap,,649.70163542634,591.75,
Beginner Male,61,222667,Olivier,Fabris,,-1 lap,,540,594,
Beginner Male,62,36360,Matthew,Jones,,-1 lap,,370.98746985012,596.25,
Beginner Male,63,153245,Andrew,Sperling,,-1 lap,,605.46466036649,598.5,
Beginner Male,64,222668,Alexander,Mccullough,,-1 lap,,540,600.75,
Beginner Male,65,222669,Eli,Zerba,Peanut Power!,-1 lap,,540,603,
Beginner Male,66,222670,Joshua,Horowitz,,-1 lap,,540,605.25,
Beginner Male,67,222671,Milton,Gil,,-1 lap,,540,607.5,
Beginner Male,68,222672,Gerry,Sims,ROMY MICHELLAY,-1 lap,,540,609.75,
Beginner Male,69,222673,Drew,Owen,,-1 lap,,540,612,
Beginner Male,70,222674,Eli,Tayrien,,-2 laps,,540,614.25,
Beginner Male,71,221406,Mike,Kangas,,-2 laps,,625.32743527788,616.5,
Beginner Male,72,221400,Matthew,Lucas,Liquid Velo,-2 laps,,507.11062737578,618.75,
C3 Male 50+,1,149285,Joseph,Thomas,Taco Time Northwest Cycling Team,47:10.3,,364.00799580093,316.86002205348,
C3 Male 50+,2,150958,Travis,Frazier,Liquid Velo,47:11.6,,346.6805098118,326.35474826855,
C3 Male 50+,3,189114,Jonathan,Olson,Dyna Racing,47:11.7,,388.63072892325,335.84947448362,
C3 Male 50+,4,77514,Douglas,Wilcox,Apex Racing,47:12.9,,398.0649717252,345.34420069869,
C3 Male 50+,5,9811,Bob,Jacobs,Bicycleattorney.Com,47:28.7,,365.69076487635,354.83892691376,
C3 Male 50+,6,14156,Tim,Lewis,,47:34.8,,399.69138558203,364.33365312883,
C3 Male 50+,7,59562,Forrest,Murphy,Black Sheep Velo,47:54.9,,403.93516048141,373.8283793439,
C3 Male 50+,8,199754,Leo,Berk,Booger,48:10.0,,389.15758713532,383.32310555897,
C3 Male 50+,9,17456,Cole,Meckle,PCP Racing,48:41.2,,442.87986381317,392.81783177404,
C3 Male 50+,10,111387,Michael,Burris,Fell Swoop,48:52.1,,399.22435068392,402.31255798911,
C3 Male 50+,11,39953,Adam,Blexrud,,49:01.6,,453.77020571473,411.80728420418,
C3 Male 50+,12,22055,Scott,Mcnees,,49:11.9,,418.92149049137,421.30201041925,
C3 Male 50+,13,116135,Mark,Hollyhead,Recycled Cycles Racing,49:31.5,,410.71899887796,430.79673663433,
C3 Male 50+,14,18565,Nick,Brown,Cascade Endurance,49:40.6,,420.39524877589,440.2914628494,
C3 Male 50+,15,15011,Nathan,Webster,Black Sheep Velo,49:41.2,,464.7556436185,449.78618906447,
C3 Male 50+,16,39923,George,Jackson iii,,49:51.7,,444.27574639633,459.28091527954,
C3 Male 50+,17,119469,Scott,Long,Unavita Racing,49:53.0,,440.2914628494,468.77564149461,
C3 Male 50+,18,43255,Sean,Phillips,Dropbar Racing,50:19.9,,538.249979147,478.27036770968,
C3 Male 50+,19,222675,David,Karman_,,50:23.7,,470,487.76509392475,
C3 Male 50+,20,4967,John,Drenning,Dyna Racing,50:48.2,,468.24986174414,497.25982013982,
C3 Male 50+,21,81994,Eric,Stobin,,50:51.9,,460.19806478102,506.75454635489,
C3 Male 50+,22,16238,Brett,Gaspers,Apex Racing,51:04.9,,444.66316222806,516.24927256996,
C3 Male 50+,23,124887,Wayne,Wakeman,Unavita Racing,51:10.6,,500.21134559233,525.74399878503,
C3 Male 50+,24,181413,Stewart,Delaire,CBC Racing/Country Green Turf Farms,54:16.2,,441.30500444385,535.2387250001,
C3 Male 50+,25,17334,Mike,Doherty,,-1 lap,,502.14170245428,544.73345121517,
C3 Male 50+,26,17364,Chris,Kinsella,,-1 lap,,489.49898928725,554.22817743024,
C3 Male 50+,27,44524,Jeff,Beltramini,,-3 laps,,383.22898642683,563.72290364531,
C3 Male 60+,1,7530,Jim,Albright,CBC Racing/Country Green Turf Farms,48:31.0,,443.23213024564,443.23213024564,
C3 Male 60+,2,29306,Christopher,Mendoza,Green Bike Team,49:51.1,,465.78457778959,461.2964989956,
C3 Male 60+,3,17390,Rodney,Brandon,,51:24.9,,590,472.88798558064,
C3 Male 60+,4,100091,Kevin,Schock,Alki Velo Club,-1 lap,,475.29064331913,484.47947216567,
C3 Male 60+,5,222676,Francisco,Pons_,,-1 lap,,590,496.0709587507,
C3 Male 60+,6,125919,Kevin,Mallory,Phantom Racing,-1 lap,,496.0709587507,507.66244533573,
C3 Male 60+,7,211131,Win,Van pelt,,-1 lap,,544.51783875301,519.25393192077,
C3 Male 60+,8,14989,Glen,Conley,,-1 lap,,488.57754974663,530.8454185058,
C3 Male 60+,9,14629,Dave,Stanton,,-1 lap,,534.66787328357,542.43690509083,
Cat 1/2 Female,1,163307,Bry,Osmonson,Breakfast Racing Team,52:24.6,,376.43759164004,376.40246071511,
Cat 1/2 Female,2,174747,Anne,Fleming,School Of Cross,52:38.2,,430.47087793661,391.51140801112,
Cat 1/2 Female,3,185246,Coral,Ng,Spokeswomen Racing,52:58.6,,447.7663994737,406.62035530714,
Cat 1/2 Female,4,124971,Gina,Estep,PNW Colavita Hellofresh,53:18.8,,419.75696811452,421.72930260316,
Cat 1/2 Female,5,59175,Julie,Robertson-zivin,PNW Colavita Hellofresh,53:31.5,,431.79062773213,436.83824989918,
Cat 1/2 Female,6,84313,Karine,Valliant-Saunders,PNW Colavita Hellofresh,55:12.5,,436.83824989918,451.9471971952,
Cat 1/2 Female,7,203725,Colleen,Murphy,,58:03.2,,445.23351666514,467.05614449121,
Cat 1/2 Female,8,171401,Rhys,May,Breakfast Racing Team,-1 lap,,460.61741655712,482.16509178723,
Cat 1/2 Female,9,177623,Mackenna,Lees,Breakfast Racing Team,-6 laps,,488.57985830618,497.27403908325,
Cat 1/2 Female 40+,1,14979,Jodi,Duquette,Recycled Cycles Racing,49:49.6,,,,
Cat 1/2 Female 40+,2,201089,Monilee,Keller,Breakfast Racing Team,50:56.8,,,,
Cat 1/2 Female 40+,3,16329,Jodi,Connolly,Black Sheep Velo,51:25.5,,,,
Cat 1/2 Female 40+,4,212034,Katie,Jackson,Sturdy Bitch Racing,52:35.4,,,,
Cat 1/2 Female 40+,5,9072,Joanna,Mensher,Keller Rohrbach,53:10.3,,,,
Cat 1/2 Female 40+,DNF,95060,Kenda,Super,PNW Colavita Hellofresh,DNF,,,,
Cat 1/2 Male,1,135993,Mark,Severy,Premier Racing,50:22.0,,288.36668694225,255.45053710339,
Cat 1/2 Male,2,203604,Casey,Bloomer,,50:28.9,,320.13413423016,262.75927780368,
Cat 1/2 Male,3,109559,Sterling,Quinn,,50:31.9,,275.20888967869,270.06801850398,
Cat 1/2 Male,4,208800,Mark,Laughery,A Cycling Team,51:33.5,,317.88844075567,277.37675920427,
Cat 1/2 Male,5,82032,Kacey,Campbell,Joe Mama,51:52.9,,295.33500325522,284.68549990456,
Cat 1/2 Male,6,201043,Noah,Arling,Gene Johnson Cycling Team,51:56.2,,343.8562670782,291.99424060486,
Cat 1/2 Male,7,22142,Keith,Robinson,Hagens Berman,52:04.6,,286.80676319382,299.30298130515,
Cat 1/2 Male,8,31989,Pete,Groblewski,Keller Rohrbach,52:15.6,,326.01279347514,306.61172200545,
Cat 1/2 Male,8,145852,Josh,Stough,Ridge Cyclesport,52:15.6,,348.72081337474,313.92046270574,
Cat 1/2 Male,10,979,Adam,Myerson,Cycle-Smart/Shiftgear,52:16.3,,252.97477680037,321.22920340603,
Cat 1/2 Male,11,70348,Ayden,Young,Mercedes-Benz,52:45.9,,339.72827009808,328.53794410633,
Cat 1/2 Male,12,12111,Evan,Geary,,53:59.6,,324.27235090888,335.84668480662,
Cat 1/2 Male,13,109826,Brian,Baumhover,,54:31.9,,220,343.15542550692,
Cat 1/2 Male,14,191863,Philip,Raschke,A Cycling Team,-1 lap,,220,350.46416620721,
Cat 1/2 Male 40+,1,77077,Gary,Tegantvoort,Montlake Bicycle Shop,54:13.4,,309.05994944076,261.23346248887,
Cat 1/2 Male 40+,2,61673,Matthew,Hornland,,54:19.8,,296.71471224052,272.23192882346,
Cat 1/2 Male 40+,3,80971,Tom,Ryse,Pathways Endurance Coaching/Booger,54:22.5,,284.92667186386,283.23039515805,
Cat 1/2 Male 40+,4,145324,Reed,Hunter,,54:23.7,,345.31166318275,294.22886149263,
Cat 1/2 Male 40+,5,210852,Trevor,Davies,Taco Time NW Cycling Team,56:01.0,,316.22579416181,305.22732782722,
Cat 1/2 Male 40+,6,149269,Justin,Heinen,Taco Time Northwest Cycling Team,56:43.9,,310.34582574744,316.22579416181,
Cat 1/2 Male 40+,7,11902,Conrad,Kornmann,,56:59.7,,350.37565437923,327.22426049639,
Cat 1/2 Male 40+,8,54562,Jc,Ramirez,PCP Racing,57:26.8,,313.37288534143,338.22272683098,
Cat 1/2 Male 40+,9,65967,Kellen,Rack,,57:41.1,,339.2938800104,349.22119316556,
Cat 1/2 Male 40+,10,67666,Colin,Ferguson,Team XV,58:01.2,,367.15950022138,360.21965950015,
Cat 1/2 Male 40+,11,47400,Brian,Burton,,-1 lap,,349.8850603303,371.21812583474,
Cat 1/2 Male 50+,1,16274,Craig,Undem,R4C,54:35.0,,284.64504287734,276.89612823598,
Cat 1/2 Male 50+,2,1000,Todd,Cassan,,55:09.2,,355.11200114299,288.06982436556,
Cat 1/2 Male 50+,3,93011,Chris,Rodde,Black Sheep Velo,55:12.2,,353.97035482766,299.24352049513,
Cat 1/2 Male 50+,4,34170,Ron,Schmeer,Keller Rohrbach,55:47.6,,290.7002214036,310.4172166247,
Cat 1/2 Male 50+,5,38823,Aaron,Locke,Grit City Health,56:08.8,,332.60987636633,321.59091275427,
Cat 1/2 Male 50+,6,79512,Greg,Kauper,Dropbar Racing,56:20.8,,363.23178344017,332.76460888385,
Cat 1/2 Male 50+,7,199771,Alasdair,Turner,Black Sheep Velo,56:21.9,,326.67538588936,343.93830501342,
Cat 1/2 Male 50+,8,16269,Todd,Morse tucker,,56:29.7,,379.16615031696,355.11200114299,
Cat 1/2 Male 50+,9,16271,Nikos,Mills,Dropbar Racing,56:36.8,,352.24191630919,366.28569727256,
Cat 1/2 Male 50+,10,93010,Jonathan,Castrodale,,57:16.8,,333.07286988563,377.45939340213,
Cat 1/2 Male 50+,11,2996,Ron,Huebner,,57:53.0,,355.3509521529,388.63308953171,
Cat 1/2 Male 50+,12,160307,Ewan,Alexander,Fount Cycling Guild,-1 lap,,378.61442282993,399.80678566128,
Cat 1/2 Male 50+,13,7532,David,Karman,,-1 lap,,393.92328757168,410.98048179085,
Cat 1/2 Male 50+,14,39944,Peter,Benarcik,Five Ply Design | Ridgecrest Racing,-1 lap,,356.85377932265,422.15417792042,
Cat 1/2 Male 50+,15,17388,Chris,Adolf,Dropbar Racing,-6 laps,,394.80374982523,433.32787405,
Cat 3 Female,1,218647,Elly,West,PNW Colavita Hellofresh,41:47.1,,433.16211112684,395.44622329832,
Cat 3 Female,2,153521,Margaux,Mcbirney,Gene Johnson Cycling Team,42:08.0,,520,408.1957556086,
Cat 3 Female,3,201075,Sonya,Jampel,Breakfast Racing Team,42:12.4,,427.50624827598,420.94528791888,
Cat 3 Female,4,201637,Bailey,Bonaci,,43:06.3,,463.67808370798,433.69482022916,
Cat 3 Female,5,93006,Kelsey,Cohan,,44:02.4,,498.85235798278,446.44435253943,
Cat 3 Female,6,189125,Frances,Sun,Breakfast Racing Team,44:10.4,,489.68949114236,459.19388484971,
Cat 3 Female,7,201078,Sally,Moore,Breakfast Racing Team,44:13.1,,500.24333296356,471.94341715999,
Cat 3 Female,8,212036,Karen,De wolski,Breakfast Racing Team,44:25.1,,475.5297381707,484.69294947027,
Cat 3 Female,9,219336,Zee,Mars,Breakfast Racing Team,44:42.9,,483.7263460408,497.44248178054,
Cat 3 Female,10,201077,Adrienne,Banks,Breakfast Racing Team,44:43.5,,526.41498805025,510.19201409082,
Cat 3 Female,11,219347,Karyn,Stern,Gene Johnson Cycling Team,44:46.2,,471.76770733015,522.9415464011,
Cat 3 Female,12,157808,Olivia,Brown,,44:49.3,,511.43109124855,535.69107871138,
Cat 3 Female,13,208815,Vermont,Berk,Booger,44:56.1,,497.44248178054,548.44061102166,
Cat 3 Female,14,210865,Hannah,Dutton,Spokeswomen Racing,45:11.0,,512.97190338032,561.19014333193,
Cat 3 Female,15,110365,Diane,Zaida,PNW Colavita Hellofresh,45:37.5,,517.46444469769,573.93967564221,
Cat 3 Female,16,145541,Yelisaveta,Topchaniuk,,45:52.9,,481.07374792091,586.68920795249,
Cat 3 Female,17,114141,Kassidy,Mcnees,NWCX Project,46:07.6,,582.38286347173,599.43874026277,
Cat 3 Male,1,189097,Ryan,Dennison,Mercedes Benz,44:34.0,,406.79321720314,338.25694530783,
Cat 3 Male,2,208797,Finn,West,A Cycling Team,44:39.6,,400.66852493875,342.21588242569,
Cat 3 Male,3,208781,Josh,Sherfey,Organic Gnar Harvest,44:46.5,,386.38630012105,346.17481954354,
Cat 3 Male,4,119455,Ricky,Lyman,,44:46.5,,412.24240965531,350.1337566614,
Cat 3 Male,5,153171,Jim,Labayen,Ride For Racial Justice,45:14.9,,355.68746521759,354.09269377925,
Cat 3 Male,6,142489,justin rez ,Resnick,Apex Racing,45:22.5,,370.02047198262,358.05163089711,
Cat 3 Male,7,143400,Jack,Barrett stringham,Dropbar Racing,45:23.4,,500.29699990337,362.01056801496,
Cat 3 Male,8,222677,Ronan,Kroll_,Booger,45:25.4,,400,365.96950513282,
Cat 3 Male,9,98264,Nate,Hansen,Wenatchee Valley Devo,45:29.0,,422.00569054419,369.92844225067,
Cat 3 Male,10,218678,Aviv,Litov,A Cycling Team,45:29.5,,491.71362615055,373.88737936853,
Cat 3 Male,11,153513,Alec,Burks,High Vibrations,45:59.7,,416.9433456554,377.84631648638,
Cat 3 Male,12,189103,Kip,Carleton,Pizza Pals,46:23.8,,379.39414300472,381.80525360424,
Cat 3 Male,13,15034,Owen,Donnelly,,46:34.1,,400,385.76419072209,
Cat 3 Male,14,211105,Greg,Miller,Bob Miller Foundation,46:44.0,,341.88438147685,389.72312783995,
Cat 3 Male,15,172474,Brendan,Long,Apex Racing,46:45.3,,446.83994375981,393.6820649578,
Cat 3 Male,16,215228,Xiaohan,Zhang,A Cycling Team,46:55.7,,422.5831544982,397.64100207566,
Cat 3 Male,17,208962,Caleb,Giesbrecht,,47:04.2,,448.95714863292,401.59993919351,
Cat 3 Male,18,143283,Kevin,Merkling,Hagens Berman,47:08.5,,400.18731552623,405.55887631137,
Cat 3 Male,19,172157,Carson,Hedrick,,47:12.0,,437.3087123414,409.51781342922,
Cat 3 Male,20,186966,Stephen,Parish,Gene Johnson Cycling Team,47:17.8,,490.47734305192,413.47675054708,
Cat 3 Male,21,79223,Andrew,Rockwell,Bicisport Calgary,47:22.7,,388.27235414971,417.43568766493,
Cat 3 Male,22,62558,Chris,Wilson,Fount Cycling Guild,47:43.2,,423.47541493354,421.39462478279,
Cat 3 Male,23,81939,Nate,Hoe,Heartthrob Racing,47:54.4,,399.50048666325,425.35356190064,
Cat 3 Male,24,10950,Patrick,Adrian,Grit City Health,48:15.3,,446.11504423179,429.3124990185,
Cat 3 Male,25,208774,Jackson,Campbell,Booger,49:12.5,,400,433.27143613635,
Cat 3 Male,26,120108,Buck,Giles,,49:28.3,,475.35553126417,437.23037325421,
Cat 3 Male,27,65913,Mark,Kempton,,50:51.1,,400,441.18931037206,
Cat 3 Male,28,222678,Zachary,Simon_,,51:23.2,,400,445.14824748992,
Cat 3 Male,29,143410,Keaghlan,Robinson,NWCX Project,51:36.6,,462.13897070735,449.10718460777,
Cat 3 Male,30,222679,Jamison,Anton_,,52:03.6,,400,453.06612172563,
Cat 3 Male,31,218616,Daniel,Skinner,,-1 lap,,484.03134734653,457.02505884348,
Cat 3 Male,32,222680,Ryan,Byarlay,,-1 lap,,400,460.98399596134,
Cat 3 Male,33,222663,Aric,Prieve,,-1 lap,,400,464.94293307919,
Cat 3 Male,34,109030,Brandon,King,Apex Racing,-1 lap,,424.9954256829,468.90187019705,
Cat 3 Male,35,219393,Trevon,Mitchell,Premier Racing,-1 lap,,591.82021426443,472.8608073149,
Cat 3 Male,36,189101,Randy,Yao,Gene Johnson Cycling Team,-2 laps,,453.90664757403,476.81974443276,
Cat 3 Male,DNF,136974,Devon,Wright,,DNF,,323.16373088441,484.73761866847,
Cat 3 Male,DNF,219348,Russell,Wyatt,A Cycling Team,DNF,,420.47641723999,484.73761866847,
