Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Wooden Shoe Day 2,2015-09-13,Men Cat 3,5,13,375.2227229822,
Twisted Cross,2015-09-19,Men Senior Cat 3,4,14,383.22516103627,
Twisted Cross,2015-09-19,Men Senior Cat Pro/1/2/3,11,17,425.83500779188,
Night Cap Cross Day 1,2015-09-26,Men Cat 3,10,32,376.47297422719,
Night Cap Cross Day 1,2015-09-26,Men Senior Pro/Cat 1/2/3,30,42,405.03950998114,
Sunnyside Cyclocross,2015-10-17,Men Cat 3,4,13,360.8558841581,
Sunnyside Cyclocross,2015-10-17,Men Senior Cat 1/2/3,10,19,391.89620689312,
Bobbers Cross,2015-10-24,Men Cat 3,2,21,345.5858833706,
Bobbers Cross,2015-10-24,Men Open,17,26,430.48801477641,
Spooky Cross Day 1,2015-10-31,Men Pro/Cat 1/2/3,14,31,356.50222144452,
Spooky Cross Day 2,2015-11-1,Men Cat 3/4,1,27,325.41214790967,
Spooky Cross Day 2,2015-11-1,Men Pro/Cat 1/2/3,DNF,29,471.6115546576,
Iowa State Cyclocross Championships,2015-11-14,Men Pro/Cat 1/2/3,30,47,409.47968008004,
Cannonball Cross Day 1,2016-09-3,Men Cat 1/2/3,14,23,394.17559699997,
Cannonball Cross Day 2,2016-09-4,Men Cat 1/2/3,11,15,372.33906513117,
Dirty Wooden Shoe Day 1,2016-09-10,Men Cat 1/2/3,11,24,339.76701137191,
Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 1/2/3,12,18,368.48872617929,
Trek CXC Cup,2016-09-17,Men Cat 3,18,69,358.63735424995,
Trek CXC Cup,2016-09-18,Men Cat 3,10,60,335.5203693807,
Jingle Cross Day 1,2016-09-23,Men Masters 35-39,DNF,15,423.95710170996,
Cunningham Cross,2016-10-1,Men Open  Cat 3,4,17,355.73856931594,
Sunnyside Cyclocross,2016-10-15,Men Cat 3,1,15,314.53427277468,
Sunnyside Cyclocross,2016-10-15,Men Senior Cat 1/2/3,7,7,425.52621468307,
Bobbers Cross,2016-10-23,Men Cat 3,1,21,331.90311746569,
Bobbers Cross,2016-10-23,Men open,11,24,356.64254260053,
Spooky Cross Day 1,2016-10-29,Men Pro/Cat 1/2/3,12,23,348.21071309881,
Spooky Cross Day 2,2016-10-30,Men Pro/Cat 1/2/3,DNF,22,443.71791950621,
Frosty Cross Day 1,2016-11-12,Men Cat 1/2/3,12,16,366.34468135263,
Frosty Cross Day 2,2016-11-13,Men Cat 1/2/3,8,12,377.54118244421,
Valley Cross - Race 1,2016-11-19,Men  M Pro/Cat 1/2/3,5,24,306.20633146199,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2016-11-20,Men Master 35-44 Open,6,16,344.36911800115,
Iowa State CX Championships,2016-12-3,Men Cat 1/2/3,12,32,339.81070254516,
Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 1/2/3,11,26,344.86338351918,
Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 1/2/3,DNF,21,519.98156894462,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 3,3,34,342.29182108166,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 3,4,31,344.98597822207,
Trek CX Cup Day 1,2017-09-22,Men Open,33,106,325.75442969899,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,26,89,353.13986329027,
Trek CX Cup,2017-09-24,Men  Cat 3,33,77,382.08155810563,
Capital City Cross,2017-09-30,Men Senior Cat 1/2/3,6,16,332.69723645717,
Captain's Cross,2017-10-7,Men Cat 1/2/3,10,15,377.76552841831,
CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 4/5  C,1,9,362.99756598659,
Morgan Cross,2017-10-15,Men Senior Cat 1/2/3,9,18,344.62163979682,
the GRAND Day 1,2017-10-21,Men Cat 1/2/3,7,15,334.55551340573,
the GRAND Day 2,2017-10-22,Men Cat 1/2/3,12,15,410.03652048282,
Intergalactic Cyclocross Championships,2018-08-25,Men  A,10,30,344.54111824485,
Cannonball Cross Day 1,2018-09-1,Men Cat 1/2/3,15,28,376.59435896725,
Dirty Wooden Shoe Day 1,2018-09-8,Men Pro/Cat 1/2/3,DNF,27,440.6251099172,
Dirty Wooden Shoe Day 2,2018-09-9,Men Pro/Cat 1/2/3,15,26,380.37801263858,
Capital City Cross,2018-09-15,Men Senior Cat 1/2/3,8,22,316.85884552536,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,53,102,353.6734366028,
Trek CX Cup,2018-09-22,Men Cat 3,28,90,367.97998608591,
Trek CX Cup,2018-09-23,Men Cat 3,16,80,335.46093297441,
Jingle Cross Day 1,2018-09-28,Men Open Cat3,17,52,354.32183900017,
Jingle Cross Day 3,2018-09-30,Men Open Cat3,11,41,331.73860759586,
DOCS CROSS,2018-10-7,Men Cat 1/2/3,10,17,380.5975382577,
the GRAND Day 1,2018-10-20,Men Cat 1/2/3,6,20,318.03942889301,
the GRAND Day 2,2018-10-21,Men Cat 1/2/3,9,34,320.42260661896,
Spooky Cross,2018-10-27,Men Pro/Cat 1/2/3,9,26,323.6317594124,
Spooky Cross,2018-10-28,Men Pro/Cat 1/2/3,9,27,342.22323796468,
Creekside ReUnion Cross,2018-11-3,Men Cat 1/2/3,8,18,342.42012100496,
Frosty Cross Day 1,2018-11-10,Men Open Cat 1/2/3,8,21,323.58727847614,
Frosty Cross Day 2,2018-11-11,Men Cat 1/2/3,9,19,355.15509518537,
Valley Cross,2018-11-17,Men  Cat 1/2/3,2,13,310.23095079954,
Iowa State Cyclocross Championships,2018-12-1,Men Pro/Cat 1/2/3,17,32,363.11782483381,
Dirty Wooden Shoe,2019-09-7,Men Cat 1/2/3,22,27,401.55225445512,
Dirty Wooden Shoe,2019-09-8,Men Cat 1/2/3,17,23,384.29084199738,
Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 3,2,25,328.76278600452,
Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 3,4,29,334.60994924566,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,27,96,306.311008462,
Trek CX Cup Day 2,2019-09-21,Men Cat 3,14,77,329.14976295296,
Capital City Cross Day 1,2019-09-28,Men Cat 1/2/3,7,17,321.23027789869,
Capital City Cross Day 2,2019-09-29,Men Cat 1/2/3,6,16,343.15537808593,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 1/2/3,9,25,315.08855115246,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 1/2/3,6,15,315.38895385797,
Spooky Cross,2019-10-26,Men Pro/Cat 1/2/3,6,15,300.33857627993,
Spooky Cross,2019-10-27,Men Pro/Cat 1/2/3,6,15,321.42130777435,
Bobbers Cross,2019-11-3,Men  Pro/Cat 1/2/3,5,19,306.17983046858,
Frosty Cross Day 1,2019-11-9,Men Cat 1/2/3,9,13,344.61987083842,
Frosty Cross Day 2,2019-11-10,Men Cat 1/2/3,6,8,317.15748130254,
MIDSTATE CX,2019-11-16,Men  1/2/3,3,14,293.47457338354,
MIDSTATE CX,2019-11-17,Men  1/2/3,5,9,342.09181792381,
Iowa State Cyclocross Championships,2019-11-23,Men 3,2,15,300.50260007729,
Cannonball Cross,2021-09-4,Men Cat 1/2/3,7,22,293.79144451286,
Cannonball Cross,2021-09-5,Men Cat 1/2/3,9,18,337.17116755883,
Capital City Cross,2021-09-25,Men Cat 1/2/3,6,15,267.14790354411,
Capital City Cross,2021-09-26,Men Cat 1/2/3,8,14,311.45418301665,
Twisted Cross,2021-10-2,Men 1/2/3,4,8,299.77212358282,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 35+,11,41,291.88836428881,
Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,37,55,339.54079910734,
The Grand Day 1,2021-10-23,Men Cat 1/2/3,6,10,288.50268003733,
The Grand Day 2,2021-10-24,Men Cat 1/2/3,4,8,333.34569980874,
Spooky Cross,2021-10-30,Men Pro/Cat 1/2/3,4,10,286.74969342107,
City Park Cyclocross,2021-11-6,Men 1/2/3,6,12,298.35916853273,
Creekside Cross,2021-11-7,Men 1/2/3,3,8,292.09477128434,
Valley Cross,2021-11-20,Men  Pro/Cat 1/2/3,2,7,289.94453464139,
Iowa State Cyclocross Championships,2021-12-4,Men Pro/1/2/3,10,20,313.02926806578,
Twisted Cross,2022-09-18,Men Category 1/2/3,4,13,313.04707057586,
Capital City Cross,2022-09-24,Men Open Cat 1/2/3,6,14,298.69450052964,
Capital City Cross,2022-09-25,Open A,8,13,378.79293358811,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,25,88,299.17688213414,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 35+,13,38,329.81011293683,
Trek CXC Cup,2022-10-9,Men Cat 1/2 Elite,27,46,303.4318772377,
City Park Cyclocross,2022-10-15,Men Cat 1/2/3,5,15,282.93413571516,
Bobbers Cross 2022,2022-10-16,Men Cat 1/2/3,11,18,328.71656196939,
The Grand Day 1,2022-10-22,Men Cat 1/2/3,7,14,312.77929155426,
The Grand Day 2,2022-10-23,Men Cat 1/2/3,5,10,299.76672316512,
Spooky Cross,2022-10-29,Men Cat 1/2/3,4,14,281.74157613471,
Capital City Cross,2023-09-23,Men A,8,24,305.11893859145,
Capital City Cross,2023-09-24,Men A,4,18,296.54340577039,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,60,85,367.98134637308,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 35+,7,34,276.58710049777,
2023 Trek CX Cup,2023-10-15,Men Cat 1/2 Elite,27,40,322.5945769138,
The Grand,2023-10-21,Men Cat 1/2/3,DNF,16,389.50602830012,
The Grand,2023-10-22,Advanced:Men,5,15,309.51760491225,
Spooky Cross,2023-10-28,Mens Cat 1/2/3,6,17,279.69399037056,
Spooky Cross,2023-10-29,Frighteningly Fast - A,2,15,283.48757094769,
Mark Savery Memorial Grand Prix,2023-11-4,Men CAT 1/2,3,8,284.54669542273,
Back Loop Cross,2023-11-18,Men Open A,4,12,282.28365155123,
Iowa State Cyclocross Championships,2023-12-2,Men Cat 1/2/3,8,18,287.06221677671,
