Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,12071,Cody,Kaiser,Kinetic Cycles,00:57:12.3,202564,200.43564232821,206.77791238426,
Men A,2,19009,Keith,Hillier,Team Rambuski Law,00:57:25.3,276108,212.0253875018,214.10863136476,
Men A,3,34148,Peter,Knudsen,TBB.cx,00:57:33.2,97881,307.83296107591,221.43935034526,
Men A,4,13020,Max,Jenkins,Folsom Bike,00:57:37.3,195652,249.75786056009,228.77006932576,
Men A,5,14068,Christopher,Kelly,Evergreen Cycling,00:59:11.3,303770,268.02114858844,236.10078830625,
Men A,6,49788,Jude,Mayne,Velo Reno,00:59:32.3,261818,270.37853599621,243.43150728675,
Men A,7,32869,Mitch,Trux,Sterling Sports,00:59:45.3,,207.28922972082,250.76222626725,
Men A,8,64360,Nick,Schaffner,Marc Pro - Strava,01:00:06.0,187296,302.54363519894,258.09294524775,
Men A,9,39867,Robert,Braun,Alta Alpina Cycling,01:00:23.3,249753,249.72013010832,265.42366422824,
Men A,10,12564,Matthew,Obregon,Team Bicycles Plus/Serria Nevada,01:00:33.0,232613,296.36888257717,272.75438320874,
Men A,11,7652,James,Williams,Adventure's Edge,01:00:48.3,110720,261.68198251176,280.08510218924,
Men A,12,31552,Adam,Switters,Team Mikes Bikes,01:01:21.0,,266.60395483854,287.41582116974,
Men A,13,32874,Aj,Kennedy,Cycleution/RealWheels,01:01:39.3,257276,299.51924543648,294.74654015023,
Men A,14,41557,Brandon,Dillard,,01:01:50.3,269771,257.22970998121,302.07725913073,
Men A,15,81426,Curtis,Smith,Team Sierra Nevada/Bicycles Plus,01:02:14.3,357251,301.00365201682,309.40797811123,
Men A,16,64361,Samuel,Guzman,Team Mad Cat,01:03:33.0,367810,347.88464074895,316.73869709173,
Men A,17,81940,Scott,Hooper,Team Bicycles Plus/Sierra Nevada,01:04:41.3,142947,287.41582116974,324.06941607222,
Men A,18,10418,Eric,Nelson,Team Bicycles Plus/Sierra Nevada,01:05:12.0,232855,309.00893271207,331.40013505272,
Men A,19,53573,Clint,Williams,Chocolate Fish Coffee Roasters p/b Ikon Cycles,01:05:21.3,331630,335.79928431759,338.73085403322,
Men A,20,12555,Rich,Maile,Mikes Bikes,00:57:53.0,,319.94866908436,346.06157301372,
Men A,21,54103,Daryl,Rogers,Fresh Air/Hunter,00:57:54.3,358667,356.65404869227,353.39229199422,
Men A,22,69182,Alec,Seivert,Sert Sho-Air,01:01:22.3,,220,360.72301097471,
Men A,23,66251,Richard,Steele,Sacramento Golden Wheelmen,00:34:35.0,237198,390.46332361742,368.05372995521,
Men A35+,1,12861,John,Mundelius,Well Fargo,01:00:20.7,131006,258.53482067234,263.15397056635,
Men A35+,2,7674,Brian,Staby,Bay 101/HRS/Rock Lobster,01:00:58.4,215179,313.11686045773,277.73793333537,
Men A35+,3,12983,Jeff,Mitchell,Team Bicycles Plus / Sierra Nevada,01:01:02.7,101551,305.52822075778,292.32189610438,
Men A35+,4,86119,Bob,Delp,Folsom Bike,01:01:25.4,9138,330,306.9058588734,
Men A35+,5,32915,Christopher,Elbo,Team Oakland Cycling,01:02:07.7,287728,319.50812043151,321.48982164241,
Men A35+,6,24138,Jerry,Barton,FT3bike.com,01:02:10.7,139513,321.48982164241,336.07378441143,
Men A35+,7,64369,John-reed,Thompson,Chocolate Fish Coffee Roasters p/b Ikon Cycles,01:03:28.7,,343.92713418016,350.65774718044,
Men A35+,8,79706,Henry,Rabas,Team Bicycles Plus/ Sierra Nevada,01:03:48.7,28975,341.32509163982,365.24170994945,
Men A35+,9,24447,John,Collins,Team Revolutions,01:04:09.7,231774,459.6420337479,379.82567271847,
Men A45+,1,12649,Dan,Sovereign,Kinetic Cycles,01:01:34.5,106455,298.30235366278,264.11545787233,
Men A45+,2,12528,Eric,Bustos,Cal Giant/Specialized,01:01:48.7,40678,257.65133603143,278.35616300532,
Men A45+,3,12520,Brij,Lunine,ABS/SCCCC,01:02:47.7,21861,291.59152403745,292.5968681383,
Men A45+,4,12713,Scott,Clark,Kinetic Cycles,01:03:32.5,188950,389.64912598571,306.83757327129,
Men A45+,5,58675,Jerome,Heiberger,SHO-AIR/SERT,01:04:11.7,15679,342.27832655505,321.07827840428,
Men A45+,6,24530,Robert,Goss,Team Bicycles Plus/Sierra Nevada,00:56:23.7,289041,357.41428216978,335.31898353727,
Men A45+,7,79715,Vance,Russell,Davis Bike Club,00:56:51.7,,371.44732356541,349.55968867026,
Men A45+,8,13104,Ruben,Villarreal,,00:57:19.7,140334,373.4952166674,363.80039380324,
Men A45+,9,24636,Mark,Henry,Team Clover,00:58:00.7,121396,351.7016175562,378.04109893623,
Men A45+,10,12835,Shawn,Miller,Davis Bike Club Race Team,00:58:33.7,24477,382.58698120507,392.28180406922,
Men A45+,11,24405,Rob,Stark,Team Mad Cat,00:58:45.7,287188,401.13145081131,406.52250920221,
Men A45+,12,39885,Phil,Smith,LeadOut Racing,00:59:05.7,,447.0654965597,420.7632143352,
Men A45+,13,12525,Erik,Zimmer,Velo Strange,01:00:03.7,,385.99944724657,435.00391946818,
Men A45+,14,39820,J,King,,01:01:38.7,,443.10822063745,449.24462460117,
Men A45+,15,24412,Todd,Marshall,Davis Bike Club Racing Team,01:03:00.7,43936,415.18042220421,463.48532973416,
Men A45+,16,19002,David,Eastwood,Paco Bike and Ski,00:07:48.4,10381,396.88090987212,477.72603486715,
Men B,1,56672,David,Pouncy,Squadra SF,00:47:59.2,248071,380.48791729216,335.17224892303,
Men B,2,32892,Ken,Dick,Wrench Science Inc.,00:48:12.2,256960,336.14704580647,341.78821709703,
Men B,3,39845,Garth,Jackson,,00:48:16.1,247512,420.47501538751,348.40418527104,
Men B,4,67934,Paul,Tindal,Lange Twins Winery p/b Great Basin Imaging,00:49:35.9,153758,381.99794587219,355.02015344505,
Men B,5,51779,Adam,Koch,Team MadCat,00:49:49.2,121699,480.23544858028,361.63612161905,
Men B,6,74594,Mark,Fiori,Davis Bike Club Race Team,00:50:11.2,112253,444.19765962137,368.25208979306,
Men B,7,84334,Andrew,Mcintosh,mcintoshcoins.com,00:50:18.2,,471.26535135241,374.86805796706,
Men B,8,84333,Brandon,Scott,,00:50:22.2,380744,463.15725749281,381.48402614107,
Men B,9,31601,Chris,Udarbe,Protek Abruzzo,00:50:30.9,292859,396.90298399356,388.09999431508,
Men B,10,85903,Dallas,Scott,,00:50:52.2,400865,400,394.71596248908,
Men B,11,37084,Alex,Braunstein,Team Roaring Mouse,00:51:10.1,303430,457.27403138854,401.33193066309,
Men B,12,49801,Joseph,Togoan,Reno Wheelmen,00:51:17.7,307880,431.67226494222,407.94789883709,
Men B,13,58676,Cameron,Echternacht,SHOAIRSERT,00:51:19.2,359169,406.25200582995,414.5638670111,
Men B,14,42353,Jim,Crowley,Team City,00:51:27.9,,408.65271863469,421.17983518511,
Men B,15,64364,Shane,Pearman,Sacrifice Racing,00:51:40.2,,450.82835514971,427.79580335911,
Men B,16,79734,Brad,Handel,,00:52:32.2,429828,492.37926041095,434.41177153312,
Men B,17,86851,Tyler,Vaughn,,00:52:46.9,,400,441.02773970712,
Men B,18,41807,Doug,Ryan,Delta Velo,00:53:05.2,271471,390.24447955397,447.64370788113,
Men B,19,42339,Kyle,Schild,SGW,00:53:47.9,430587,400,454.25967605514,
Men B,20,42333,Don,Eipper,Team Revolutions,00:54:50.2,,493.03576339694,460.87564422914,
Men B,21,66264,Jake,Hensley,Kinetic Cycles,00:55:00.2,295422,449.20670028065,467.49161240315,
Men B,22,64377,Christopher,Learned,Chocolate Fish Coffee Roasters p/b Ikon Cycles,00:48:13.9,,506.60752024901,474.10758057715,
Men B,23,64362,Brian,Ray,,00:32:21.1,303250,407.98973323191,480.72354875116,
Men B,24,32922,Brandon,Chan,SyCip,00:32:35.2,286970,407.2347642973,487.33951692517,
Men B Junior,1,85919,Samuel,Hill,Davis Bike Club Juniors,00:23:05.4,318306,,,
Men B Junior,2,79736,Jack,Hargrove,Davis Bike Club Race Team Jr.s/TBBCX,00:24:21.4,379870,,,
Men B Junior,3,73695,Michael,Pierce,Team Madcat,00:26:51.2,186974,,,
Men B35+,1,42335,Justin,Hintz,Team Mad Cat,00:46:44.9,368842,353.2701538405,334.29533296532,
Men B35+,2,35653,Sean,Lollar,Body Concepts,00:46:45.7,21485,356.17143348402,341.32710783655,
Men B35+,3,42338,Will,Waggoner,Davis Bike Club Race Team,00:47:13.7,196269,420.20730128282,348.35888270778,
Men B35+,4,49714,Adam,Andelin,Team Bicyles Plus/Sierra Nevada,00:47:15.9,128711,540,355.39065757901,
Men B35+,5,31603,Pat,Murphy,Folsom Bike,00:48:35.4,,403.48714628721,362.42243245024,
Men B35+,6,42503,John,Mcdonald,BEER,00:48:35.9,135579,478.95716450542,369.45420732147,
Men B35+,7,18933,Eric,Brockway,Windsor Bicycle Center,00:49:25.9,284967,391.49286429534,376.4859821927,
Men B35+,8,66257,Rusk,Whipps,Sert-Sho-Air,00:49:30.7,,387.71355501459,383.51775706393,
Men B35+,9,12834,Nicolas,Schweizer,Sacramento Golden Wheelmen,00:50:52.7,230919,450.74503516096,390.54953193516,
Men B35+,10,24443,Robert,Kimzey,BEER,00:51:03.9,100974,413.28336722462,397.58130680639,
Men B35+,11,71964,Jay,King,Team City,00:51:11.9,,445.70773696687,404.61308167762,
Men B35+,12,12500,Russell,Pratt,,00:51:14.0,251974,453.45299736706,411.64485654885,
Men B35+,13,49719,Robb,Herrick,Team Revolutions,00:51:20.0,323868,441.40428218067,418.67663142008,
Men B35+,14,69184,Jon,Pritchett,SHO-AIR/SERT,00:51:20.0,,421.11784083202,425.70840629131,
Men B35+,15,6558,Eric,Hess,,00:51:20.9,16032,516.70084915318,432.74018116254,
Men B35+,16,43490,Tony,Boody,Team Revolutions,00:51:24.9,326730,452.98652100203,439.77195603377,
Men B35+,17,79705,Rich,Hufford,Victory Velo Racing,00:51:40.9,365212,493.49129103173,446.803730905,
Men B35+,18,72762,Clinton,Hamilton,Victory Velo Racing,00:52:05.9,286403,608.6138192563,453.83550577623,
Men B35+,19,8025,Michael,Oliver,Team Revolutions,00:52:17.9,325810,538.73867236291,460.86728064746,
Men B35+,20,54021,Chris,Brent,Team Oakland Cycling,00:52:24.0,,453.71428767887,467.8990555187,
Men B35+,21,58236,Sam,Trujillo,Rio Strada Racing,00:52:34.7,,412.08885884761,474.93083038993,
Men B35+,22,24528,Jay,Dillon,Rio Strada Racing,00:53:34.7,248143,478.4532945494,481.96260526116,
Men B35+,23,28087,Michael,Simcock,Team Mad Cat,00:53:44.7,,563.92315869848,488.99438013239,
Men B35+,24,43492,Jeff,Farley,Kinetic Cycles,00:53:49.7,339050,468.02027361606,496.02615500362,
Men B35+,25,61441,Marc,Wittenberg,Sycip,00:54:24.9,,504.88196502658,503.05792987485,
Men B35+,26,66253,Josh,Bullock,Chico Corsa Cycling Club,00:54:35.0,,483.01166085526,510.08970474608,
Men B35+,27,64362,Brian,Ray,Chico Corsa Cycling Club,00:47:17.9,303250,407.98973323191,517.12147961731,
Men B35+,28,49744,Adam,Scherer,Team Revolutions,00:47:21.9,,556.11073547941,524.15325448854,
Men B35+,29,84323,Jay,Garrard,Victory Velo,00:48:17.9,,600.67022008983,531.18502935977,
Men B35+,30,31615,Matt,Luckenbach,Team Revolutions,00:48:56.9,,503.66390522256,538.216804231,
Men B35+,31,54950,Kevin,King,LeadOut Racing,00:49:02.9,362499,637.6355797827,545.24857910223,
Men B35+,32,31609,Matthew,Berrien,Rio Strada Racing,00:49:35.9,,540,552.28035397346,
Men B35+,33,24381,Vee,Bhopla,Team Revolutions,00:50:33.9,258303,502.14007942251,559.31212884469,
Men B35+,34,24438,Ryan,Wenker,Team Mad Cat,00:26:55.9,178427,494.31174029918,566.34390371592,
Men B35+,35,81932,Shane,Rogers,Team Revolutions,00:16:13.1,,434.41027837003,573.37567858715,
Men B35+,36,56672,David,Pouncy,Squadra SF,00:07:53.7,248071,380.48791729216,580.40745345838,
Men B45+,1,69267,Kurt,Martin,Team Roaring Mouse,00:49:10.1,294446,407.32629117111,348.48133566362,
Men B45+,2,55983,Steve,Hoe,Team Revolutions,00:49:24.9,151448,419.61400969985,359.8673905243,
Men B45+,3,27721,Matthew,Gregory,Fun Sports Cycling Team,00:49:50.1,,360.69040205577,371.25344538498,
Men B45+,4,42352,Shemp,Howard,Body Concepts,00:50:05.1,,402.99382500063,382.63950024566,
Men B45+,5,24406,David,Snyder,Pedersen,00:50:08.1,114948,529.17622677102,394.02555510633,
Men B45+,6,42351,Dean,Klotz,PAXLOR,00:50:28.9,139360,507.2676174547,405.41160996701,
Men B45+,7,43528,Ben,Milikien,Cyclepaths Bike Shop,00:51:17.1,,471.85098008225,416.79766482769,
Men B45+,8,39887,Stuart,Bratton,LeadOutRacing,00:51:18.2,286850,484.83062589509,428.18371968837,
Men B45+,9,12635,Christopher,Holmes,Folsom Bike/Mercedes Benz,00:51:25.1,16595,410.56298879386,439.56977454905,
Men B45+,10,43489,Al,Overholt,Folsom Bike/Mercedes Benz,00:51:54.1,,511.76438454197,450.95582940973,
Men B45+,11,53570,J. reese,Gary,Team Revolutions,00:52:04.1,,407.47117321625,462.34188427041,
Men B45+,12,24488,Todd,Harris,Clean Coat Painting/Leadout Racing,00:52:30.1,115912,453.91598611783,473.72793913109,
Men B45+,13,64381,Theo,Buckendorf,TMT/ Pure Water Technologies,00:52:37.1,,514.51882413744,485.11399399177,
Men B45+,14,64380,Colin,Carr-hall,Team Madcat,00:52:47.1,,485.39736208846,496.50004885245,
Men B45+,15,49741,Chris,Swartwood,US Lodi,00:53:22.2,,459.27853327096,507.88610371313,
Men B45+,16,74603,Chris,Kinsey,Cycle Folsom,00:54:11.2,,501.71553274185,519.27215857381,
Men B45+,17,49740,Brent,Yost,Team Revolutions,00:54:33.9,390339,449.26955415454,530.65821343449,
Men B45+,18,36768,Scott,Osgood,Cyclemasters/HarvestMoon,00:55:07.2,26875,488.65805977693,542.04426829517,
Men B45+,19,24402,John,Seivert,Sho-Air / SERT,00:55:13.1,212792,484.63807719774,553.43032315585,
Men B45+,20,64383,Stephen,Sprinkel,Sacrifice Racing,00:47:22.1,367429,554.51034479224,564.81637801653,
Men B45+,21,12996,Rocco,Hollaway,Cycle Masters/Harvest Moon Restaurant,00:47:31.1,195261,511.588365032,576.20243287721,
Men B45+,22,79716,Osvaldo,Tomatis,Berkeley Bicycle Club BBC,00:47:53.1,220373,558.30161338674,587.58848773789,
Men B45+,23,66260,Scott,Lynch,Sycip,00:49:18.1,,514.55422613087,598.97454259857,
Men B45+,24,24153,Chris,Cioni,SGW,00:49:31.1,461982,540,610.36059745925,
Men B55+,1,12622,Dane,Grant,Team Roaring Mouse,00:49:23.4,171862,421.16529886887,363.28250575205,
Men B55+,2,82772,Alton,Chambers,,00:49:43.4,,434.07015279872,379.25404279397,
Men B55+,3,43552,Paul,Falvey,XO,00:50:04.4,11212,397.97671889992,395.22557983589,
Men B55+,4,12633,Brian,Birch,Folsom Bike/Mercedes Benz,00:50:37.4,159719,471.40594559347,411.19711687781,
Men B55+,5,65089,Bill,Swartz,Team Revolutions,00:52:20.4,,426.93809804554,427.16865391972,
Men B55+,6,43531,Bryan,Nelson,Team Mad Cat,00:52:38.4,,465.62003182169,443.14019096164,
Men B55+,7,24407,Thomas,Kellner,Davis Bike Club Race Team,00:52:38.4,,477.98161465905,459.11172800356,
Men B55+,8,27726,Thom,Fox,Team Roaring Mouse,00:52:45.3,211278,439.99329712,475.08326504548,
Men B55+,9,12304,Lewis,Rollins,Contender Bicycle,00:53:42.1,185827,443.14019096164,491.05480208739,
Men B55+,10,34678,John,Slavonic,SHO-AIR/SERT,00:46:48.4,90631,453.94973944647,507.02633912931,
Men B55+,11,12312,Mike,Macdonald,Jaeger Wheelmen,00:54:12.1,45626,545.88928008181,522.99787617123,
Men C,1,24396,Robert,Terra,Team Bicycles Plus/Sierra Nevada,00:24:33.4,269793,483.83194435916,442.8077666397,
Men C,2,86499,Ryan,Wei,OTR Racing,00:24:33.6,328624,540,456.69237140545,
Men C,3,81939,Nate,Hoe,Team City Sacramento,00:24:59.6,372578,482.81653089872,470.57697617121,
Men C,4,71669,Kyle,Fiori,Davis Bike Club Junior Race Team,00:25:30.7,303705,539.01899672213,484.46158093697,
Men C,5,18554,Mike,Hahn,Team Bicycles Plus/Sierra Nevada,00:26:14.4,,555.67869789453,498.34618570273,
Men C,6,71661,Jasper,Hodgson,,00:26:37.4,337878,505.18873829654,512.23079046848,
Men C,7,73698,Kyle,Blaikie,T/K Formula,00:26:56.7,463816,574.73452813113,526.11539523424,
Men C,8,86852,Brian,Kuhn,,00:26:56.7,,540,540,
Men C,9,86853,Todd,Ebe,,00:27:54.7,,540,553.88460476576,
Men C,10,79728,Christopher,Popovich,Rio Strada Racing,00:28:04.7,,535.07544403937,567.76920953152,
Men C,11,79732,Will,Beirne,Chocolate Fish Coffee Roasters,00:29:15.7,439570,586.50486011625,581.65381429727,
Men C,12,64374,James,Henry,,00:30:20.6,,606.80015846034,595.53841906303,
Men C,13,24470,Walter,Ham,TMT,00:31:37.7,,604.66909533036,609.42302382879,
Men C,14,28099,Thomas,Sevey,Team Bicycles Plus/Sierra Nevada,00:33:45.7,,599.98119792751,623.30762859455,
Men C35+,1,79699,Justin,Madison,Precision Fuji Oval,00:24:29.1,304658,469.09153993329,438.90060372995,
Men C35+,2,51932,Charles,Himes,Windsor Bicycle Center,00:26:03.1,16249,472.99127776649,451.7190569578,
Men C35+,3,66272,Paul,Mccurdy,,00:26:45.2,416853,528.54736617048,464.53751018565,
Men C35+,4,58555,Graham,Degen,Team Revolutions,00:27:11.1,,561.88062414501,477.3559634135,
Men C35+,5,65092,Michael,Steyer,Team Revolutions,00:27:16.1,,547.52231040404,490.17441664135,
Men C35+,6,72957,Chris,Salcone,Team Donate Life,00:27:31.2,,540,502.9928698692,
Men C35+,7,81933,Bryan,Beardsley,Leadout Racing,00:27:42.2,384187,530.41329902006,515.81132309705,
Men C35+,8,58237,Scott,Tuers,Fun Sport Bike Race Team,00:28:09.9,208512,536.78693877862,528.6297763249,
Men C35+,9,55334,Earl (jr),Richardson,Team Revolutions,00:28:21.1,,542.89645910549,541.44822955274,
Men C35+,10,82769,Andreas,Schulten,Stuzio.com,00:28:24.1,248096,540,554.26668278059,
Men C35+,11,84321,Brian-alex,Petersen,,00:28:49.2,,592.81199402878,567.08513600844,
Men C35+,12,79702,Matthew,Hargrove,TBBCX,00:29:13.9,371468,603.95743178624,579.90358923629,
Men C35+,13,49749,Dave,Pires,,00:31:42.1,,628.22575250466,592.72204246414,
Men C35+,14,79704,Charlie,Freemyers,,00:33:36.1,490753,654.13829298522,605.54049569199,
Men C35+,15,86854,Bj,Pierce,,00:34:52.1,,540,618.35894891984,
Men C35+,16,73699,Tom,Leblanc,T&K Formula,00:12:02.1,,659.21806559744,631.17740214769,
Men C45+,1,79708,Erik,Week,Pacific Porta Trim,00:25:45.3,166444,431.53721685072,432.70847328328,
Men C45+,2,55388,Gary,Biehl,,00:26:22.3,86778,451.60647363417,445.55666957585,
Men C45+,3,67945,William,Kruger,Sacrifice Racing,00:26:32.1,,525.60068730716,458.40486586841,
Men C45+,4,75534,Dan,Parkinson,Eagle Racing Team,00:26:47.1,304775,572.16953681445,471.25306216098,
Men C45+,5,79711,Michael,Terra,Team Revolutions,00:27:20.4,,549.99921535261,484.10125845354,
Men C45+,6,66259,Rob,Wassmer,Kinetic Cycle,00:27:20.4,349444,533.79441434741,496.94945474611,
Men C45+,7,79709,Mike,Dean,Kinetic Cycles,00:27:43.1,,498.31117398304,509.79765103868,
Men C45+,8,74606,Milan,Vukovich,Folsom Bike/Mercedes Benz,00:27:43.3,,525.22613110911,522.64584733124,
Men C45+,9,64383,Stephen,Sprinkel,Sacrifice Racing,00:28:25.1,367429,554.51034479224,535.49404362381,
Men C45+,10,3906,Karl,Semoneit,Amicas / Absolute Bike,00:28:43.4,164382,540,548.34223991637,
Men C45+,11,6558,Eric,Hess,Vans Yuba City Cyclery,00:28:50.1,16032,516.70084915318,561.19043620894,
Men C45+,12,12706,John,Matoba,Bicycle Planet,00:28:55.3,,535.49404362381,574.03863250151,
Men C45+,13,84324,Howard,Mintz,,00:29:20.3,375287,596.42325652482,586.88682879407,
Men C45+,14,79712,Rick,Guevel,Team Revolutions,00:30:03.3,517676,604.43936451259,599.73502508664,
Men C45+,15,79710,Jeff,Bullock,Team Revolutions,00:31:14.3,,499.00986108832,612.5832213792,
Men C45+,16,24536,Fred,Haines,Team Revolutions,00:25:44.1,,611.44201953358,625.43141767177,
Men C45+,17,79714,Roger,Smart,TBB.CX/G.H.E.T.O,00:26:40.3,,627.93883213249,638.27961396434,
Men C55+,1,38933,Chris,Burgeson,Eagles Cycling,00:27:59.4,5490,513.75293422672,453.04175281869,
Men C55+,2,43529,Ken,Zukin,Eagles Racing,00:29:00.4,,516.8442248389,468.95635084047,
Men C55+,3,55395,Jim,Goodwin,Fun Sport Bike Cycling Team,00:29:19.4,303986,613.55510720248,484.87094886226,
Men C55+,4,53579,William,Dunkum iii,Team Mad Cat,00:29:21.4,,533.59732651296,500.78554688404,
Men C55+,5,53597,Russ,Fay,Sho - Air /  Rock N Road Cyclery,00:31:37.4,11347,548.52934094939,516.70014490582,
Men C55+,6,84329,John,Brink,Team Revolutions,00:31:52.4,,524.81127388865,532.61474292761,
Men C55+,7,86855,Bob,Ebe,Taleo,00:32:00.4,229180,540,548.52934094939,
Men C55+,8,55982,John,Hedderson,,00:32:01.4,,608.94886574836,564.44393897118,
Men C55+,9,24155,Rob,Feldman,victory velo,00:32:34.4,,541.03609444399,580.35853699296,
Men C55+,10,27812,Steve,Brown,Team Revolutions,00:32:35.4,54829,592.08956780467,596.27313501474,
Men C55+,11,55394,Richard,Pitra,Folsom Bike,00:32:36.4,,553.44675613957,612.18773303653,
Men C55+,12,79724,Brook,Baxter,Team Mad Cat,00:33:53.1,,586.63555588846,628.10233105831,
Men C55+,13,43514,James,Douglas,Team Mason Thomas p/b Pure Water Technology,00:22:49.4,,591.28900818432,644.01692908009,
Single Speed A,1,24423,Bruno,Pitton,eCxitebike,01:02:34.5,,304.35823710367,305.45175417934,
Single Speed A,2,22280,Jim,Macdonald,BEER,01:02:45.5,232137,359.29161258808,319.87040421063,
Single Speed A,3,24422,Jay,Sturges,Sacramento Golden Wheelmen,01:03:50.5,43151,343.75023437623,334.28905424191,
Single Speed A,4,18136,Jamaica,Lambie,Team Excite Bike,00:56:32.2,301435,375.02316778632,348.7077042732,
Single Speed A,5,13292,Devin,Avery,Chocolate Fish Coffee Roasters,00:57:38.2,,400,363.12635430448,
Single Speed A,6,24558,Frank,Shoemaker,Leadoutracing.com,01:01:09.5,32519,454.15355176992,377.54500433577,
Single Speed A,7,44608,Marty,Woy,TBB-The Bicycle Business,01:02:40.5,49807,435.84337684012,391.96365436706,
Single Speed A,8,24387,Rob,Braddock,TBB.CX,00:56:46.5,,464.20590056205,406.38230439834,
Single Speed A,9,42189,Kailin,Waterman,1067 Post,00:31:12.5,391421,380.06684088522,420.80095442963,
Single Speed A,10,35639,Mike,Beretta,Team Revs Cross,00:16:51.5,119693,342.28277142575,435.21960446091,
Single Speed B,1,22309,Grant,Cody,Kinetic Cycles,00:50:29.7,,402.86083914336,361.43646582116,
Single Speed B,2,43493,Chad,Hester,Team Revolutions,00:50:36.7,,425.73177895985,375.26595166144,
Single Speed B,3,20994,Mike,Upchurch,Team Mad Cat,00:50:48.7,283109,388.04001903483,389.09543750172,
Single Speed B,4,39885,Phil,Smith,LeadOut Racing,00:51:06.7,,447.0654965597,402.92492334199,
Single Speed B,5,24488,Todd,Harris,Clean Coat Painting/Leadout Racing,00:51:16.5,115912,453.91598611783,416.75440918227,
Single Speed B,6,58542,John,Musick,Box Dog Bikes,00:51:56.7,,400.04151745961,430.58389502255,
Single Speed B,7,43492,Jeff,Farley,Kinetic Cycles,00:52:36.7,339050,468.02027361606,444.41338086283,
Single Speed B,8,49739,Chris,Jensen,Team Revolutions,00:53:05.5,282759,476.12443147072,458.24286670311,
Single Speed B,9,12597,Jen,Jordan,Sycomp Racing/Team Affinity,00:53:58.7,,401.78348071113,472.07235254339,
Single Speed B,10,43509,Chris,Riva,Team Revolutions,00:56:44.8,323634,513.37937914163,485.90183838367,
Single Speed B,11,24539,Chris,Dougherty,BEER,00:57:22.5,301259,535.65018593127,499.73132422395,
Single Speed B,12,2223,Jim,Mcdonald,Rio Strada,00:49:14.7,96452,518.0730137738,513.56081006423,
Single Speed B,13,86858,Kyto,Sihabout,K.DRON,00:50:39.7,,500,527.3902959045,
Single Speed B,14,31626,Steven,Sprague,Team Mad Cat,00:51:12.5,,486.05399981057,541.21978174478,
Single Speed B,15,36747,Aimee,Baker,Mello Motors,00:51:12.8,138072,528.27081394066,555.04926758506,
Single Speed B,16,31593,Rick,Mcelman,Dirt Velo,00:51:50.5,,479.11850080549,568.87875342534,
Women A,1,24431,Emily,Kachorek,TBB.CX,00:40:55.8,167636,407.863940291,375.36783096549,
Women A,2,23137,Emily,Thurston,Team Rambuski Law,00:41:10.8,128351,399.58677964665,392.68878749678,
Women A,3,1774,Hollie,Mcgovern,Real Wheels/Cycleution,00:42:01.8,166824,443.77538328064,410.00974402808,
Women A,4,12231,Elicia,Hildebrand,Team Bambuski Law,00:42:32.6,227122,445.52793090071,427.33070055938,
Women A,5,12597,Jen,Jordan,Sycomp Racing/Team Affinity,00:43:23.8,,401.78348071113,444.65165709067,
Women A,6,64386,Vicky,Sama,Adventures Edge,00:43:47.5,89361,486.01261411581,461.97261362197,
Women A,7,64384,Stace,Cooper,The Bicycle Business,00:44:33.5,7731,451.36790279535,479.29357015327,
Women A,8,57579,Erica,Greif,,00:45:04.8,367331,477.77636522859,496.61452668457,
Women A35+,1,49759,Lauren,Liden,Delta Velo/Michael David Winery,00:45:25.7,334762,,,
Women A35+,2,57578,Paige,Galeoto,Reno Wheelman,00:46:23.9,42547,,,
Women A35+,3,36747,Aimee,Baker,Mello Motors,00:46:26.0,138072,,,
Women A35+,4,2269,Linda,Elgart,Webcor/Alto Velo,00:46:29.9,45299,,,
Women A35+,5,24430,Shelly,Sirkus,Folsom Bike,00:48:00.0,,,,
Women B,1,71970,Audrey,Biehle,Team Revolutions,00:46:37.1,391877,600.49177793412,516.70050612305,
Women B,2,79739,Jill,Bhopla,,00:47:44.1,,512.87252327705,533.32474376554,
Women B,3,49760,Andrea,Luckenbach,Team Revolutions,00:47:53.1,,608.970719199,549.94898140803,
Women B,4,43536,Melanie,Aoki,Team Mason Thomas p/b Pure Water Technology,00:48:09.1,309425,550.00403040273,566.57321905052,
Women B,5,24400,Sky,Baucom-pro,Team Mason Thomas p/b Pure Water Technology,00:49:05.9,,560.23868276614,583.19745669301,
Women B,6,34152,Jenny,Frayer,Reno Wheelmen,00:49:58.1,68262,600,599.8216943355,
Women B,7,64389,Julie,Barton,Victory Velo Racing,00:40:07.9,319724,515.4817520127,616.44593197799,
Women B,8,82779,Bonnie,Darrah,Folsom Bike/Mercedes Benz,00:40:48.1,,583.19745669301,633.07016962047,
Women B,9,79740,Melissa,Murphy,Folsom Bike,00:40:52.1,241342,586.67751267619,649.69440726296,
Women C,1,71969,Colene,Crowley,Rio Strada Racing,00:29:28.8,129693,544.19284260005,531.11994780459,
Women C,2,53599,Lynn,Yelland,LeadOut Racing,00:29:46.5,,628.37432558481,542.76076813828,
Women C,3,79359,Leslie,Hoffman,Team Roaring Mouse,00:31:49.8,,646.16666666667,554.40158847198,
Women C,4,84327,Andrea,Madison,Precision Fuji Oval,00:32:11.5,403267,600,566.04240880568,
