Race Name,Race Date,Category Name,Place,Total Racers,Points
GP David Douglas CX,2016-09-3,Women 5,2,7,560,
Blind Date at the Dairy,2016-09-7,Women Category 5,5,12,582,
Blind Date at the Dairy #2,2016-09-14,Women Category 5,3,20,528,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Women 5,2,10,493.64778382495,
Blind Date at the Dairy #3,2016-09-21,Women Category 5,3,21,510.08253968254,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Women 5,1,18,446.26934796172,
Battle at Barlow,2016-09-25,Women 5,1,8,525.02381941045,
Blind Date at the Dairy #4,2016-09-28,Women Category 4,7,12,596.10690912852,
Blind Date at the Dairy,2016-10-5,Women Category 4,5,13,541.4054489098,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 4,10,29,545.47517525434,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 4,12,28,569.30333067739,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 4,12,25,570.84121149567,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Women 4,12,27,580.02579738792,
CrossWord CX Challenge,2016-10-22,Women 4,5,15,545.11453378559,
Washougal CX,2016-10-23,Women 4,5,6,579.48784397833,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 4,15,42,550.72666552365,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 4,13,36,555.81074950806,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 4,15,32,592.35600103864,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 4,10,25,564.21950762783,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Women 4,4,10,552.26209983522,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Women 4,7,11,623.61740813611,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Women 4,10,15,602.53148058601,
Blind Date at the Dairy,2019-10-2,Women 4,7,11,613.06059356191,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Women,12,20,564.75395641391,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Women,15,24,583.65647788349,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Women,15,23,620.24227113727,
Bridge City CX,2019-11-24,Category 4 Women,6,19,521.87612800181,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 4 Women,13,13,707.34976514937,
