Race Name,Race Date,Category Name,Place,Total Racers,Points
CX National Series Round 2,2016-07-3,Kids,11,16,674.375,
2016 QLD State Cyclocross Championships,2016-08-14,U7 (Open),5,10,,
Queensland Cyclocross SRAM CX Series Round 2,2017-06-18,Under 7,3,21,,
Australian National CX Series 2017 - Round 3,2017-07-16,Kids (non-NCXS) U11 (Open),6,12,731.25,
South-East Queensland Cyclocross Series Round 2,2018-06-3,U10 (Open),8,16,,
2019 QLD CX State Champs,2019-07-7,U10 (Open),4,11,,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Under 10 (Open),2,13,,
SE QLD CX Series Round 3 - Portuguese Club,2019-09-1,U10 (Open),1,17,,
2021 AusCycling QLD Cyclocross State Series RD2 @ Ipswich Cycle Park,2021-06-27,U13 (Boys),3,7,628.33333333333,
2021 AusCycling QLD Cyclocross State Series RD3 - EkkaCross,2021-07-10,Junior U13 (Boys),3,12,585,
2022 AusCycling QLD Cyclocross State Series RD2 @ EkkaCross,2022-04-9,Junior 15 Male,7,8,657.125,
2022 AusCycling QLD CX State Series RD3,2022-05-2,U15 Boys,8,9,721.23543669872,
2022 AusCycling QLD CX State Series RD4 @ Ipswich Cycle Park,2022-05-28,U 15 Boys,5,5,,
2023 AusCycling Cyclocross National Series Round 5,2023-06-17,Boy's Under 15,3,4,,
