Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #1:  Candlestick Park,2012-09-30,Men C 35+,14,60,482.10816172998,
BASP #4:  Candlestick Park,2012-11-25,SingleSpeed B,34,40,546.1874763848,
BASP #1: Candlestick Park,2013-09-29,Men B,28,60,402.78822869413,
Candlestick Repechage,2013-10-20,Master 35+ B,15,46,443.41457908503,
Stafford Lake Wildcat,2013-11-3,35+ B Master Men,24,41,490.84009084287,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+B,16,38,444.2675446651,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Men B,20,43,399.32336469696,
Lion of Fairfax,2014-10-12,B Men,38,38,512.30921928059,
BASP cyclocross - CandleStick Day 2,2014-11-23,M Men 35+ B,24,40,476.03693204518,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ B,19,28,480.24286166621,
Superpro CX - Oakland,2015-10-10,35+ B Master Men,17,37,458.52375653991,
Superpro CX - Vallejo Night Race,2015-10-17,35+ B Master Men,6,22,434.16044383221,
Superpro CX - Vallejo,2015-10-24,35+ B Master Men,6,21,434.16044383221,
Sierra Point Repechage,2015-11-8,Cat B Men,22,42,420.83496130461,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ B,10,31,403.93011370961,
SuperPro CX - San Jose,2015-12-12,35+ B Master Men,4,26,352.56541507709,
Superpro Vallejo Night Race,2016-10-1,Men B 35+ Masters,3,13,398.41835206039,
Superpro - Lion of Fairfax,2016-10-15,Men - B 35+ (Masters),2,24,385.19794113877,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 35+ (Masters),5,20,418.12269064623,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men B 45-54,9,26,450.30382375889,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 3/4/5 Masters 40+,1,35,392.31212367449,
CX Nation Cup,2019-12-1,Men Open Cat 3/4/5,2,23,359.26593285474,
