Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
35+ MEN (1/2/3/4),1,17,Daniel,Coady,BIKEREG.COM CYCLING CLUB,44:29:00,,365.88467697472,287.31198840094,
35+ MEN (1/2/3/4),2,23546,Jared,Nelson,TRT BICYCLES,44:36:00,,348.73753352954,299.91977129929,
35+ MEN (1/2/3/4),3,15221,Scott,Hock,NO. 22 CX TEAM,44:42:00,,331.27166634704,312.52755419765,
35+ MEN (1/2/3/4),4,124421,Jurgen,Beneke,DAHANGER,44:05:00,,301.21144198364,325.135337096,
35+ MEN (1/2/3/4),5,46894,William,Sprengnether,HRRT,44:52:00,,334.03311212676,337.74311999435,
35+ MEN (1/2/3/4),6,67461,Dan,Harper,TEAM OVERLOOK,45:29:00,,306.66031166252,350.3509028927,
35+ MEN (1/2/3/4),7,712,Scott,Livingston,HORST ENGINEERING CYCLING TEAM,46:02:00,,362.95868579105,362.95868579105,
35+ MEN (1/2/3/4),8,6063,Jonathan,Favata,TRT BICYCLES,46:33:00,,405.51913730701,375.5664686894,
35+ MEN (1/2/3/4),9,109013,Matt,Zarotny,JOE'S GARAGE,46:51:00,,424.42998410555,388.17425158775,
35+ MEN (1/2/3/4),10,1283,Jon,Rowe,NORTH AMERICAN VELO,46:56:00,,354.78474139641,400.7820344861,
35+ MEN (1/2/3/4),11,2798,Arthur,Roti,Horst Engineering Masters Cycling Team,47:35:00,,388.52743878322,413.38981738445,
35+ MEN (1/2/3/4),12,87558,Jack,Bell,WESTHILL,48:05:00,,396.50580755537,425.9976002828,
45+ MEN (1/2/3/4),1,1733,Tom,Horrocks,THE X-MEN / SQUADRA FLYING TIGERS,36:26:00,,272.59846156033,258.42455354134,
45+ MEN (1/2/3/4),2,27554,Keith,Burgoyne,LAUGHING DOG BICYCLES/BIKEREG.COM,43:58:00,,322.46211658911,273.18752389921,
45+ MEN (1/2/3/4),3,42861,Paul,Wojciak,BIKEMAN.COM,44:01:00,,315.83165211926,287.95049425709,
45+ MEN (1/2/3/4),4,22378,Bret,Young,NYCROSS P/B CRAFT,44:02:00,,273.79289084928,302.71346461497,
45+ MEN (1/2/3/4),5,109029,Brian,Whitcomb,LAUGHING DOG BICYCLES,44:36:00,,370.51901725672,317.47643497285,
45+ MEN (1/2/3/4),6,15136,Christofer,Curven,X-MEN / SQUADRA FLYING TIGERS,45:39:00,,360.4903674488,332.23940533072,
45+ MEN (1/2/3/4),7,28330,Bryan,Zieroff,STAGE 1 / FUSIONTHINK - VOSS,46:13:00,,405.50699763098,347.0023756886,
45+ MEN (1/2/3/4),8,6750,James,Willsey,1K2GO COFFEE - BURRIS LOGISTICS,46:19:00,,377.23262710432,361.76534604648,
45+ MEN (1/2/3/4),9,3607,Scott,Graham,CNYC/ LITTLETON BIKE AND FITNESS,47:44:00,,401.65436586869,376.52831640436,
45+ MEN (1/2/3/4),10,1223,Michael,Tucker,BCA/LINEN,48:21:00,,406.05425712011,391.29128676223,
45+ MEN (1/2/3/4),11,68830,Mark,Wilens,TEAM OVERLOOK,48:56:00,,478.24427924823,406.05425712011,
45+ MEN (1/2/3/4),12,338,John,Witmer,GMBC/Synergy Fitness,49:07:00,,465.37015444877,420.81722747799,
45+ MEN (1/2/3/4),13,1319,Jeff,Fowler,NORTHAMPTON CYCLING CLUB,49:02:00,,482.75997602994,435.58019783587,
45+ MEN (1/2/3/4),14,5269,David,Carmona,HAMMER NUTRITION,50:18:00,,464.74820978747,450.34316819374,
45+ MEN (1/2/3/4),15,1286,Nate,Simms,NAV,50:49:00,,511.0720689747,465.10613855162,
45+ MEN (1/2/3/4),16,78411,Daniel,Servetas,CAPITAL BICYCLE RACING CLUB,51:34:00,,558.9774489144,479.8691089095,
45+ MEN (1/2/3/4),17,863,Tim,Payne,HRRT,51:38:00,,506.78505043794,494.63207926738,
45+ MEN (1/2/3/4),18,109575,Neal,Blair,BCA/LINEN,1 LAP DOWN,,524.47529115828,509.39504962525,
45+ MEN (1/2/3/4),19,85957,Tim,Bantham,HRRT,1 LAP DOWN,,563.33840962537,524.15801998313,
45+ MEN (1/2/3/4),20,27526,Armand,Arekian,HAMMER NUTRITION,1 LAP DOWN,,518.27939853783,538.92099034101,
45+ MEN (1/2/3/4),DNF,932,Mark,Stotz,CYCLONAUTS,DNF,,294.94366279992,583.20990141464,
55+ MEN (1/2/3/4),1,4156,Brad,Young,NYCROSS.COM P/B CRAFT,44:12:00,,311.25158674136,296.38358340986,
55+ MEN (1/2/3/4),2,177,Eric,Derivera,PEAK RACING  / GEARWORKS CYCLERY,45:45:00,,332.46867582616,311.56775595401,
55+ MEN (1/2/3/4),3,662,Paul,Nyberg,HORST ENGINEERING CYCLING TEAM,46:43:00,,343.98819714303,326.75192849816,
55+ MEN (1/2/3/4),4,238,David,Goodwin,NORTHAMPTON CYCLING CLUB,46:48:00,,404.29170982535,341.93610104232,
55+ MEN (1/2/3/4),5,44814,James,Laird,PEAK RACING,47:09:00,,369.60283318327,357.12027358647,
55+ MEN (1/2/3/4),6,24303,Rich,Allen,EXPOWHEELMAN,47:53:00,,440.15775725559,372.30444613062,
55+ MEN (1/2/3/4),7,77756,Craig,Schneider,GMBC,48:39:00,,399.55783019648,387.48861867477,
55+ MEN (1/2/3/4),8,22668,Phil,Bannister,PUTNEY WESTHILL,49:17:00,,400.61941037886,402.67279121892,
55+ MEN (1/2/3/4),9,2229,Tim,Leonard,NYCROSS P/B CRAFT,49:26:00,,442.75865749538,417.85696376307,
55+ MEN (1/2/3/4),10,790,Dave,Beals,NYCROSS P/B CRAFT,49:03:00,,501.09199149873,433.04113630722,
55+ MEN (1/2/3/4),11,3414,Gene,Primomo,CBRC,49:38:00,,463.02902389452,448.22530885137,
55+ MEN (1/2/3/4),12,96037,Kevin,Mitts,BCA/LINEN,49:51:00,,510.61851360368,463.40948139552,
55+ MEN (1/2/3/4),13,1356,Ken,Coleman,BCA/LINEN,50:36:00,,432.92680514236,478.59365393967,
55+ MEN (1/2/3/4),14,78800,Keith,Honda,EXPO WHEELMEN,50:59:00,,457.00621510473,493.77782648382,
55+ MEN (1/2/3/4),15,1357,Don,Rice,CCB RACING,52:42:00,,433.04113630722,508.96199902797,
55+ MEN (1/2/3/4),16,42496,Donald,Snoop,HANG ON SNOOPY RACING TEAM,2 LAP DOWN,,546.44592969087,524.14617157212,
55+ MEN (1/2/3/4),DNF,4802,Matthew,Davies,TEAM BIKEWAY MTB,DNF,,624.47028046135,600.06703429287,
CAT 3/4 MEN,1,93132,Ian,Clarke,KMS,42:44:00,,400,303.18670371745,
CAT 3/4 MEN,2,111872,Andrew,Borden,X-MEN CYCLING,43:33:00,,352.3573475295,311.98791247041,
CAT 3/4 MEN,3,57295,Roger,Young,NYCROSS,43:53:00,,360.12191334827,320.78912122336,
CAT 3/4 MEN,4,59350,Patrick,Sullivan,JOE'S GARAGE,44:05:00,,341.3149793604,329.59032997632,
CAT 3/4 MEN,5,126351,Brett,Baumann,BURNSIDE FORGE,44:18:00,,357.59145812499,338.39153872928,
CAT 3/4 MEN,6,109669,Kale,Wenczel,JOE'S GARAGE,44:04:00,,339.49013281635,347.19274748224,
CAT 3/4 MEN,7,111303,Niles,Gagnon,BLUE SKY,44:49:00,,380.83440209128,355.9939562352,
CAT 3/4 MEN,8,42745,Andrew,Nicholas,RPI,45,,404.12553162745,364.79516498816,
CAT 3/4 MEN,9,78396,Ryan,Conley,NYCROSS P/B CRAFT,45:03:00,,365.13131254537,373.59637374112,
CAT 3/4 MEN,10,50622,James,Honda,EXPO WHEELMEN,45:03:00,,390.0307225134,382.39758249408,
CAT 3/4 MEN,11,83498,Christian,Baks,BIKEMAN.COM,45:52:00,,379.53160779252,391.19879124704,
CAT 3/4 MEN,12,840,John,Buser,PUTNEY / WESTHILL,45:56:00,,410.4246385984,400,
CAT 3/4 MEN,13,15222,Jared,Stritsman,TOMHANNOCK BICYCLES,46:22:00,,430.51083534973,408.80120875296,
CAT 3/4 MEN,14,98837,Kurt,Mason,HRRT,46:22:00,,413.75944175578,417.60241750592,
CAT 3/4 MEN,15,87548,Todd,Mangiagli,PUTNEY/WEST HILL,46:29:00,,451.38060356502,426.40362625888,
CAT 3/4 MEN,16,110525,Jake,Hoover,TABLE ROCK TOURS,46:59:00,,436.47897550474,435.20483501184,
CAT 3/4 MEN,17,127255,Derrick,Butler,UVM CYCLING,47:12:00,,446.33626007237,444.0060437648,
CAT 3/4 MEN,18,87931,Nick,Lando,UVM CYCLING,47:51:00,,435.99084608257,452.80725251776,
CAT 3/4 MEN,19,116019,Cameron,Lewis,INSIDE EDGE,48:36:00,,433.36855847276,461.60846127072,
CAT 3/4 MEN,20,116434,Mark,Wendolowski,NCC,49:13:00,,400,470.40967002368,
CAT 3/4 MEN,21,34168,Marc,Richardson,ELM CITY VELO,1 LAP DOWN,,612.52029452866,479.21087877664,
CAT 3/4 MEN,DNF,98832,Jeff,Krywanczyk,CAPITAL BICYCLE RACING CLUB,DNF,,420.99157579839,505.61450503551,
CAT 3/4 MEN,DNF,6063,Jonathan,Favata,TRT BICYCLES,DNF,,405.51913730701,505.61450503551,
CAT 4 WOMEN,1,126367,Sylvia,Kinosian,ASHTON GREYCORK CYCLING TEAM,27:35:00,,532.26078354316,514.15558917338,
CAT 4 WOMEN,2,111302,Madeline,Smith,KMS CYCLING - KILLINGTON MOUNTAIN SCHOOL,28:41:00,,592.58135695025,531.3244713387,
CAT 4 WOMEN,3,132459,Mazie,Hayden,KMS CYCLING - KILLINGTON MOUNTAIN SCHOOL,29:08:00,,600,548.49335350403,
CAT 4 WOMEN,4,117367,Alicia,Wendolowski,NORTHAMPTON CYCLYING CLUB,29:15:00,,622.08542836756,565.66223566935,
CAT 4 WOMEN,5,112785,Trish,Cundiff,C4/CAPE COD CYCLING CLUB,29:04:00,,623.89355638573,582.83111783468,
CAT 4 WOMEN,6,117368,Kathy,Timpane,BCA/LINEN,29:56:00,,678.35041297196,600,
CAT 4 WOMEN,7,130298,Katherine,Rusch,RENSSELAER POLYTECHNIC INSTITUTE,31:17:00,,590.30945105967,617.16888216532,
CAT 4 WOMEN,8,290,Pat,Rosier,BERKSHIRE CYCLING ASSOCIATION/LINEN,31:41:00,,662.16930965984,634.33776433065,
CAT 4 WOMEN,9,61482,Barbara,Padula,GS MVBC,33:53:00,,600,651.50664649597,
CAT 4/5 MEN,1,111303,Niles,Gagnon,BLUE SKY BICYLES,37:29:00,,380.83440209128,358.62691850776,
CAT 4/5 MEN,2,127255,Derrick,Butler,UVM CYCLING,37:43:00,,446.33626007237,367.61740792611,
CAT 4/5 MEN,3,85955,Jay,Elling,,38:12:00,,400.52293996928,376.60789734445,
CAT 4/5 MEN,4,130331,Matthew,Kurz,SAVILE ROAD BICYCLES,38:12:00,,444.22754955384,385.5983867628,
CAT 4/5 MEN,5,98832,Jeff,Krywanczyk,CAPITAL BICYCLE RACING CLUB,38:27:00,,420.99157579839,394.58887618114,
CAT 4/5 MEN,6,144088,Peter,Fobare,HRRT,38:44:00,,510.34061377257,403.57936559949,
CAT 4/5 MEN,7,116019,Cameron,Lewis,INSIDE EDGE,38:57:00,,433.36855847276,412.56985501783,
CAT 4/5 MEN,8,132460,Charlies,Mandel,UVM,38:57:00,,540,421.56034443618,
CAT 4/5 MEN,9,124406,Jonathan,Albano,CAPITAL BICYCLE RACING CLUB,38:57:00,,475.02591680823,430.55083385452,
CAT 4/5 MEN,10,117372,William,Haig,ANN ARBOR VELO CLUB,39:47:00,,465.34304702345,439.54132327287,
CAT 4/5 MEN,11,87558,Jack,Bell,PUTNEY/ WEST HILL SHOP,40:03:00,,396.50580755537,448.53181269121,
CAT 4/5 MEN,12,13546,Dan,Sirois,JOE'S GARAGE,40:14:00,,479.17772470013,457.52230210956,
CAT 4/5 MEN,13,72353,Ian,Vernooy,,40:16:00,,512.97089465977,466.5127915279,
CAT 4/5 MEN,14,65204,Tim,Eck,TEAM ELEVATE CYCLES,41,,540,475.50328094625,
CAT 4/5 MEN,15,57102,Justin,Lefco,,41:18:00,,511.12368166171,484.49377036459,
CAT 4/5 MEN,16,78785,Jeffrey,Kwolek,,41:34:00,,484.39937399033,493.48425978294,
CAT 4/5 MEN,17,870,John,Schwarz,UNATTACHED,41:34:00,,489.26122482768,502.47474920128,
CAT 4/5 MEN,18,110530,Charles,Tanner,HRRT,41:38:00,,538.43670687466,511.46523861962,
CAT 4/5 MEN,19,109574,Lyle,Schultz,CAPITAL BICYCLE RACING CLUB,41:38:00,,541.00510740006,520.45572803797,
CAT 4/5 MEN,20,816,Chris,Northcott,WEST HILL SHOP,41:47:00,,505.31619818788,529.44621745631,
CAT 4/5 MEN,21,40192,Jonathon,Jasak,JOES GARAGE,42:34:00,,545.16601494284,538.43670687466,
CAT 4/5 MEN,22,132461,Hans,Estrik,PUTNEY/ WEST HILL SHOP,42:55:00,,540,547.427196293,
CAT 4/5 MEN,23,109575,Neal,Blair,BCA/LINEN,42:26:00,,524.47529115828,556.41768571135,
CAT 4/5 MEN,24,124403,Kevin,Williams,HRRT,43:38:00,,565.14866527509,565.40817512969,
CAT 4/5 MEN,25,249,Kevin,Delaney,FTS / DAVE'S BIKE SHOP,43:48:00,,609.41016306526,574.39866454804,
CAT 4/5 MEN,26,61251,Matthew,Lennon,CAPITAL BICYCLE RACING CLUB,43:48:00,,609.51721250295,583.38915396638,
CAT 4/5 MEN,27,23503,Jarrod,Thompson,MONSON CYCLE CLUB,45,,653.46805804236,592.37964338473,
CAT 4/5 MEN,28,79367,Riley,Joinnides,RENSSELAER POLYTEHCNIC INSTITUTE,45:07:00,,436.15674398157,601.37013280307,
CAT 4/5 MEN,29,20016,Daniel,Sullivan,MACGREGORS,45:16:00,,644.62233344896,610.36062222142,
CAT 4/5 MEN,30,34168,Marc,Richardson,ELM CITY VELO,46:11:00,,612.52029452866,619.35111163976,
CAT 4/5 MEN,31,124404,Andrew,Romanazzi,INSIDE EDGE,46:14:00,,549.79841181557,628.34160105811,
CAT 4/5 MEN,32,23502,David,Keppler,BIKEMAN.COM,46:22:00,,660.24152727338,637.33209047645,
CAT 4/5 MEN,33,92498,Nicholas,Barry,JRA CYCLES,46:04:00,,601.14395389651,646.3225798948,
CAT 4/5 MEN,34,51253,Gary,Cunningham,,1 LAP DOWN,,531.83359917575,655.31306931314,
CAT 4/5 MEN,35,132462,Jared,Newell,,1 LAP DOWN,,540,664.30355873149,
CAT 4/5 MEN,36,132463,Kevin,Kretzshmar,TOMHANNOCK,1 LAP DOWN,,540,673.29404814983,
CAT 4/5 MEN,37,83889,David,Taylor,R3,1 LAP DOWN,,549.81870783397,682.28453756818,
CAT 4/5 MEN,38,130301,Robert,Hymes,R-CUBEB,1 LAP DOWN,,644.87362301414,691.27502698652,
CAT 4/5 MEN,39,83513,Karl,Zaunbrecher,,1 LAP DOWN,,618.28151335696,700.26551640487,
CAT 4/5 MEN,40,67473,Charles,Tarbay,HRRT,2 LAP DOWN,,552.72081919492,709.25600582321,
CAT 4/5 MEN,DNF,83836,Ian,Kola,ASHTON GREYCORK CYCLING TEAM,DNF,,437.01216101628,736.22747407825,
CAT 4/5 MEN,DNF,116434,Mark,Wendolowski,NORTHAMPTON CYCLING CLUB,DNF,,447.53145791631,736.22747407825,
CAT 4/5 MEN,DNF,144087,Tim,Russell,THOROUGHBRED TRIATHLON COACHING,DNF,,489.67963039098,736.22747407825,
CAT 5 MEN,1,144087,Tim,Russell,THOROUGHBRED TRI CUB,23:53,,540,427.23901476737,
CAT 5 MEN,2,110530,Charles,Tanner,HRRT,24:14:00,,538.43670687466,435.91293670835,
CAT 5 MEN,3,111291,Andrew,Putney,HRRT,24:19:00,,469.4700495551,444.58685864932,
CAT 5 MEN,4,130290,Scott,Birdsey,,24:22:00,,489.03579164294,453.26078059029,
CAT 5 MEN,5,111304,Eric,Feder,HRRT,24:42:00,,480.42990654373,461.93470253126,
CAT 5 MEN,6,84364,Gregory,Diguido,RPI,24:45:00,,616.54249501949,470.60862447223,
CAT 5 MEN,7,119995,Thomas,Cundiff,RPI CYCLING CLUB,24:46:00,,511.29656436769,479.2825464132,
CAT 5 MEN,8,132465,Paul,Isbelt,,25:12:00,,540,487.95646835417,
CAT 5 MEN,9,124403,Kevin,Williams,HRRT,26:17:00,,565.14866527509,496.63039029514,
CAT 5 MEN,10,125791,Jim,Basil,HRRT,26:26:00,,500.44761120654,505.30431223612,
CAT 5 MEN,11,124407,Marc,Marchessault,CBRC,26:29:00,,546.12934716726,513.97823417709,
CAT 5 MEN,12,132466,Zachery,Carey,TABLE ROCK,26:34:00,,540,522.65215611806,
CAT 5 MEN,13,44959,Shawn,Kelly,TEAM BREWERY OMMEGANG,26:47:00,,595.60260643411,531.32607805903,
CAT 5 MEN,14,51253,Gary,Cunningham,,26:53:00,,531.83359917575,540,
CAT 5 MEN,15,124404,Andrew,Romanazzi,INSIDE EDGE,26:56:00,,549.79841181557,548.67392194097,
CAT 5 MEN,16,132467,Eamon,Mulligen,,27:46:00,,540,557.34784388194,
CAT 5 MEN,17,130294,Jonathan,Barber,HRRT,27:54:00,,589.03477733806,566.02176582291,
CAT 5 MEN,18,132468,Wally,Grabowski,TEAM SBOG,28:34:00,,540,574.69568776388,
CAT 5 MEN,19,132469,Brad,Debour,BENNINGTON CYCLING CLUB,29:25:00,,540,583.36960970486,
CAT 5 MEN,20,132470,Devin,Sullivan,RPI CYCLING CLUB,31:52:00,,540,592.04353164583,
CAT 5 MEN,21,125789,Tom,Crowell,HRRT,33:53:00,,555.37043004637,600.7174535868,
CAT 5 MEN,22,37384,Jon,Powell,CATSKILL CYCLES,1 LAP DOWN,,540,609.39137552777,
CAT 5 MEN,DNF,132471,Jeff,Kahabka,HRRT,DNF,,540,661.4349071736,
CAT 5 MEN,DNF,131819,Charles,Mandel,UVM CYCLING,DNF,,540,661.4349071736,
ELITE MEN (1/2/3),1,1487,Jamie,Belchak,X-MEN / SQUADRA FLYING TIGERS,49:21:00,,280.23794578778,280.23794578778,
ELITE MEN (1/2/3),2,93132,Ian,Clarke,KMS,49:23:00,,337.04470705397,299.84434957952,
ELITE MEN (1/2/3),3,111872,Andrew,Borden,X-MAN,49:37:00,,352.3573475295,308.79669904766,
ELITE MEN (1/2/3),4,70944,Sam,Dries,NO. 22 CX TEAM,49:47:00,,317.7490485158,317.7490485158,
ELITE MEN (1/2/3),5,77703,Julian,Georg,SYRACUSE UNIVERSITY,51:39:00,,299.29437514405,326.70139798395,
ELITE MEN (1/2/3),6,63426,Braedan,Weller,JAM/NCC/VICTORIA,54:03:00,,220,335.65374745209,
ELITE MEN (1/2/3),7,493,Kyle,Wolfe,,56:23:00,,421.1869059524,344.60609692024,
ELITE WOMEN (1/2/3/4),1,4734,Kate,Northcott,WEST HILL SHOP,45:05:00,,334.78519607427,334.78519607427,
ELITE WOMEN (1/2/3/4),2,1465,Jenny,Ives,VERGE TEST PILOT/JAMIS,46:39:00,,458.29987570415,380.29506211133,
ELITE WOMEN (1/2/3/4),3,6,Elizabeth,White,UVM CYCLING,47:12:00,,452.17467834978,392.50588040619,
ELITE WOMEN (1/2/3/4),4,50658,Bryna,Blanchard,NORTH AMERICAN VELO,47:23:00,,428.74872561206,404.71669870106,
ELITE WOMEN (1/2/3/4),5,77749,Turner,Ramsay,KMS CYCLING - KILLINGTON MOUNTAIN SCHOOL,48:27:00,,418.19745656684,416.92751699593,
ELITE WOMEN (1/2/3/4),6,54872,Anna,Dingman,TRT BICYCLES,48:26:00,,470.5657260762,429.13833529079,
ELITE WOMEN (1/2/3/4),7,93162,Paige,Williams,VERGE SPORT,49:29:00,,455.40094083278,441.34915358566,
ELITE WOMEN (1/2/3/4),8,103839,Nancy,Bailey,FINKRAFT WOMEN'S CYCLING,49:56:00,,438.87254113931,453.55997188053,
ELITE WOMEN (1/2/3/4),9,100892,Shylah,Weber,HRRT,51:08:00,,491.94815590766,465.77079017539,
ELITE WOMEN (1/2/3/4),10,36229,Kirsten,Begg-swider,WOOGIRL!,51:32:00,,477.98160847026,477.98160847026,
ELITE WOMEN (1/2/3/4),11,111301,Jennifer,Dean,NORTH AMERICAN VELO,51:47:00,,486.13725970072,490.19242676513,
ELITE WOMEN (1/2/3/4),12,120000,Alli,Mrugal,RENSSELAER POLYTECHNIC INSTITUTE,52:14:00,,524.43159996386,502.40324505999,
ELITE WOMEN (1/2/3/4),13,1187,Megan,Bilodeau,HUP! UNITED,53:17:00,,552.52376895572,514.61406335486,
ELITE WOMEN (1/2/3/4),14,79164,Danielle,White,,53:27:00,,594.84677381529,526.82488164972,
ELITE WOMEN (1/2/3/4),15,23487,Dana,Cooreman,MISSION IN MOTION/TVC,54:26:00,,473.11121227301,539.03569994459,
ELITE WOMEN (1/2/3/4),16,110545,Kristin,Williford,,1 LAP DOWN,,574.60143620968,551.24651823946,
ELITE WOMEN (1/2/3/4),17,93267,Stacy,Beneke,DAHANGER,1 LAP DOWN,,565.83125831056,563.45733653432,
ELITE WOMEN (1/2/3/4),18,116028,Anna,Laloe,NORTH AMERICAN VELO,1 LAP DOWN,,573.14453146327,575.66815482919,
ELITE WOMEN (1/2/3/4),19,110547,Lindsey,Bauer,TRT BICYCLES,1 LAP DOWN,,552.11920247418,587.87897312406,
JUNIOR BOYS 9-14,1,78400,Tommy,Servetas,NYCROSS P/B CRAFT,25:18:00,,492.60873209322,492.60873209322,
JUNIOR BOYS 9-14,2,87553,Beau,Guenther,THUNDERBOLTS,25:36:00,,577.90607631054,521.57137437789,
JUNIOR BOYS 9-14,3,114513,Brendan,Kelly,HRRT,25:38:00,,596.41590007823,541.17853078342,
JUNIOR BOYS 9-14,4,132475,Darius,Parker,PUTNEY BIKE SHOP,25:51:00,,600,560.78568718894,
JUNIOR BOYS 9-14,5,124412,Tyler,Zierer,HRRT,27:42:00,,597.31643998426,580.39284359447,
JUNIOR BOYS 9-14,6,124413,Paul,Perry,,28:23:00,,605.80150143114,600,
JUNIOR BOYS 9-14,7,113936,David,Northcott,PUTNEY THUNDERBOLTS,32:14:00,,666.39446810086,619.60715640553,
JUNIOR BOYS 9-14,8,132476,Nicholas,Dunham,,32:14:00,,600,639.21431281106,
JUNIOR BOYS 9-14,9,98850,Ryan,Burek,HRRT,32:38:00,,598.73609353928,658.82146921658,
JUNIOR BOYS 9-14,10,111309,Finn,Payne,NYCROSS.COM,34:04:00,,614.42364066404,678.42862562211,
JUNIOR BOYS 9-14,11,124415,Jacob,Gilson,HRRT,34:04:00,,688.45085461672,698.03578202764,
JUNIOR BOYS UNDER 19,1,124417,Alexander,Zierer,HRRT,48:45:00,,515.54419103241,459.93827141414,
JUNIOR BOYS UNDER 19,2,110543,Jacob,Tarbay,HRRT,48:56:00,,495.03390096681,478.47357795357,
JUNIOR BOYS UNDER 19,3,87742,Connor,Singh,NYCROSS P/B CRAFT,49:02:00,,522.54947938127,497.00888449299,
JUNIOR BOYS UNDER 19,4,85962,Noah,Payne,NYCROSS.COM,1 LAP DOWN,,545.49566983424,515.54419103241,
JUNIOR BOYS UNDER 19,5,132477,William,Quackenbush,NYCROSS.COM,1 LAP DOWN,,370,534.07949757183,
JUNIOR BOYS UNDER 19,6,110526,Luke,Tanner,NYCROSS,1 LAP DOWN,,540.3452003202,552.61480411125,
JUNIOR GIRLS 9-14,1,124081,Mira,Fowler,JAM FUND,30:01:00,,,,
JUNIOR GIRLS 9-14,2,132478,Fiona,Taylor,R-CUBED,1 LAP DOWN,,,,
JUNIOR GIRLS 9-14,3,132479,Trinity,Taylor,R-CUBED,1 LAP DOWN,,,,
JUNIOR GIRLS UNDER 19,1,124419,Victoria,Servetas,NYCROSS P/B CRAFT,29:45:00,,,,
JUNIOR GIRLS UNDER 19,2,98849,Maggie,Payne,NYCROSS.COM,30:22:00,,,,
JUNIOR GIRLS UNDER 19,3,130299,Caroline,Crowell,HRRT,33:22:00,,,,
JUNIOR GIRLS UNDER 19,4,132480,Rory,Taylor,R-CUBED,1 LAP DOWN,,,,
JUNIOR GIRLS UNDER 19,5,130300,Madison,Jerominek,HRRT,1 LAP DOWN,,,,
SINGLE SPEED MEN,1,126351,Brett,Baumann,BURNSIDE FORGE,44:01:00,,357.59145812499,264.57156981738,
SINGLE SPEED MEN,2,4156,Brad,Young,NYCROSS.COM P/B CRAFT,44:02:00,,311.25158674136,292.64983089902,
SINGLE SPEED MEN,3,22378,Bret,Young,NYCROSS P/B CRAFT,45:12:00,,273.79289084928,320.72809198066,
SINGLE SPEED MEN,4,1733,Tom,Horrocks,THE X-MEN / SQUADRA FLYING TIGERS,45:45:00,,272.59846156033,348.8063530623,
SINGLE SPEED MEN,5,23546,Jared,Nelson,,46:03:00,,348.73753352954,376.88461414394,
SINGLE SPEED MEN,6,2822,Jason,Selwitz,,49:14:00,,460.32731823877,404.96287522558,
SINGLE SPEED MEN,7,338,John,Witmer,GMBC/Synergy Fitness,49:29:00,,465.37015444877,433.04113630722,
SINGLE SPEED MEN,8,1357,Don,Rice,CCB RACING,50:44:00,,433.04113630722,461.11939738886,
SINGLE SPEED MEN,9,78785,Jeffrey,Kwolek,,51:08:00,,484.39937399033,489.1976584705,
SINGLE SPEED MEN,10,5269,David,Carmona,HAMMER NUTRITION,52:51:00,,464.74820978747,517.27591955213,
SINGLE SPEED MEN,11,130010,Matthew,Rohr,,53:01:00,,624.90018031221,545.35418063377,
SINGLE SPEED MEN,12,1886,Jerry,White,,1 LAP DOWN,,525.09698858039,573.43244171541,
