Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 50+,26,34,614.43701309675,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Masters 50+,27,30,674.23574469203,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Category 4/5 Masters 50+,21,25,641.94934817007,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 55+,24,27,672.62923342298,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Masters 50+,30,32,682.06866188227,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Masters 50+,38,46,669.34492402576,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 50+,35,38,654.71101598544,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4/Novice Masters 50+,28,34,648.12438749361,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4/5 Masters 50+,39,40,723.5420606346,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 4/Novice Masters 50+,32,36,681.65046569338,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 55+,24,29,634.76797948852,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4/5 Masters 50+,37,46,677.23848394888,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4/5 Masters 50+,31,35,681.66302047782,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/Novice Masters 50+,35,38,709.3510798322,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4/5 Masters 50+,39,43,683.01504276625,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4/Novice Masters 50+,33,38,645.67028608709,
