First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Donovan,Coonamessett Farm Eco Cross,2014-11-11,Men 3/4,10,17,420.65463001656,
Matt,Donovan,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,28,91,374.99898843164,
Matt,Donovan,2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ (1-3),26,36,414.92967049633,
Matt,Donovan,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN PRO 1/2/3 ,20,25,342.59344349997,
Matt,Donovan,Canton Cup,2013-10-26,Masters 40+ 1/2/3/4,17,43,367.83546910663,
Matt,Donovan,Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,15,80,349.61906578078,
Matt,Donovan,The Night Weasels Cometh,2013-10-2,Men Cat 3,34,100,377.15632782119,
Matt,Donovan,The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,33,120,347.2120825743,
Matt,Donovan,The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,4,65,319.82149232775,
Matt,Donovan,Coonamessett Farm Eco-cross,2012-11-12,3/4 Men,7,24,348.66882257191,
Matt,Donovan,Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,20,55,358.91698421833,
Matt,Donovan,Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,17,67,337.45666630669,
Matt,Donovan,2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 35+ (CAT 3/4 ONLY),8,63,328.61208146824,
Matt,Donovan,The Night Weasels Cometh,2012-10-3,Men Cat 3,12,76,308.70519787479,
Matt,Donovan,Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,24,86,352.83694342429,
Matt,Donovan,The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,17,64,394.58303971049,
Matt,Donovan,BRC Cyclocross at Shedd Park,2011-11-20,Masters 35+,23,46,438.974941196,
Matt,Donovan,Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 234,32,40,510.96733907796,
Matt,Donovan,Canton Cup,2011-10-29,Masters 35+,26,31,428.68146345128,
Matt,Donovan,Providence Cross Fest Day 2,2011-10-9,Amateur Men,123,130,530.87104567887,
Matt,Donovan,The Night Weasels Cometh,2011-10-5,Cat 3 Men,52,79,448.86058057779,
