Race Name,Race Date,Category Name,Place,Total Racers,Points
P-TOWN Cross 2016 #1 DOMO,2016-08-30,Women (Open),3,6,,
UTCX#1 Nitro Circus,2016-09-10,Women B,1,6,520.44954360298,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Women B,2,8,501.82243086758,
P-TOWN Cross 2016 #5 - Timpanogos Cyclery,2016-10-4,Women (Women),7,7,614.8839056062,
P-TOWN Cross 2016 #6 - Euclid Outdoors,2016-10-11,Women (Women),5,8,515.56799361764,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Women B,1,6,474.56248416449,
Ogden CX Day 2 (USAC),2016-11-12,Women Cat 3/4 (Open),2,3,,
Utah State Cyclocross Championship,2016-11-26,Women B Cat 2/3/4,1,3,,
UTCX #2 Draper CX Park,2019-09-21,Men Women A Open,4,8,375.49628191146,
P-Town Cross,2019-10-22,Women,3,10,438.7357354371,
