Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Men 4,17,83,483.9299739862,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,21,115,482.16315789474,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 4 Men,22,91,468.85801869225,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,16,94,471.07661166013,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 4 Men,15,97,432.84346178771,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 4 Men,27,70,514.96356620191,
Washington State Cyclocross Championships,2008-11-16,Cat 3 Men,20,26,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 3 Men 35+,25,39,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 35+,30,42,473.16383339236,
MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 35+,35,46,479.40772570392,
Starbucks Gran Prix,2009-10-4,Single Speed Men,31,44,459.8806168219,
MFG #4 - Cross Clash,2009-10-10,Cat 3 Men,20,24,462.67289548785,
Seattle Cyclocross - Beverly Park,2009-10-11,Men 3,43,59,457.69866816134,
Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,43,68,441.42640718619,
MFG #5 - King County CX,2009-10-31,Cat 3 Master Men 35+,33,44,505.96433892556,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,92,122,475.61508024562,
Double Check,2010-09-6,Master Men3 35+,27,35,473.96675032328,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 35+,36,44,488.65960154729,
Starcrossed,2010-09-19,Cat 3 Men 35+,58,76,456.60175442386,
