Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men (Men),23,39,576.50381090666,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men,21,27,657.67350781427,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master C 50-59 Men,27,37,621.61407607573,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master C 50-59 Men,19,30,603.50072275381,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master C 50-59 Men,17,31,577.71839503821,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master C 50-59 Men,15,26,549.76837217893,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master C 50-59 Men,11,13,626.03064595115,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master C 50-59 Men,18,24,591.23172153906,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master C 50-59 Men,18,34,564.8701286349,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master C 50-59 Men,13,30,497.89633502773,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master C 50-59 Men,20,37,523.26372220158,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master C 50-59 Men,15,32,530.54154239558,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master C 50-59 Men,13,26,553.18014369104,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master C 50-59 Men,12,28,504.05054860254,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master C 50-59 Men,21,27,624.02424000809,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master C 50-59 Men,20,30,600.92560204293,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master C 50-59 Men,23,34,584.01488916963,
Eastern Ontario Cyclocross Series #5,2021-11-14,Master C 50-59 Men,21,27,569.815188352,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master C 50-59 Men,21,29,563.24137658353,
