Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #3: Casa Pacifica,2012-10-13,Men 45+ B,DNF,27,543.77937284979,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 45+ B,20,34,470.36002799986,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 45+ B,9,20,411.47921219807,
SCPS #17:  Cross into 2013,2012-12-30,Men 45+ B,5,20,376.43910212726,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men 45+ B,4,16,371.06837626908,
SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ B,DNF,57,516.25076271417,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 45+ B,2,29,379.95069919924,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ B (CX 3-5),1,41,342.66261202312,
SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 45+ B (CX 3-5),6,21,406.60772275987,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ B (CX 3-5),5,42,374.94275924871,
SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 45+ B (CX 3-5),4,28,364.36851825036,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ B (CX 3-5),2,45,342.42372484703,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 45+ B (CX 3-5),2,30,349.85869881453,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 45+ B (CX 3-5),6,24,407.97144525381,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 45+ B (CX 3-5),14,27,450.56163785308,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 45+ B (CX 3-5),5,25,380.7884623021,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 45+ B (CX3-5),7,38,362.0797353804,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ B (CX3-5),7,29,394.10426137111,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ B (CX3-5),3,43,339.81401225463,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 45+ B (CX3-5),25,33,493.54086358184,
SCPS#7: Peloton Cross,2014-11-1,Masters Men 45+ B (CX3-5),1,26,350.07746294465,
SLO Cross Day 1,2014-11-15,Master Men 45+ 3/4/5,1,23,363.71480326447,
SLO Cross Day 2,2014-11-16,Master Men 45+ 3/4/5,2,23,383.10681869956,
CXLA Weekend Day 1,2014-11-22,Men Master 45+ B,2,40,359.25749964779,
CXLA Weekend Day 2,2014-11-23,Men Masters 45+ B,1,35,344.98477365952,
SCPS#14 - Santa Cross,2014-12-15,Masters 45+ B (CX3-5),2,27,339.53384393137,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,DNF,98,447.02746696005,
Krosstoberfest,2015-10-3,MASTERS Men 45+ A (CX 1-4),15,22,426.41490633157,
SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 45+ A (CX 1-4),12,16,429.45138425312,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 45+ A (CX 1-4),14,16,429.00560035119,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 45+ Cat 1/2/3/4,DNF,16,485.17852577346,
