Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Master 30+,12,23,338.31324849585,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 30+,11,26,325.5,
Planet Bike #3 - Badger Prairie,2009-10-17,Masters 30+,5,10,318.25514358699,
Furthermore Badger Prairie,2010-10-16,Masters 35+,4,17,294.75673577449,
UW-Whitewater Cross,2011-10-8,Men Masters 35+ Category 1/2/3  35-99,12,23,372.39655785963,
Sun Prairie Cup,2011-10-23,Men Masters 35+ Category 1/2/  35+,10,21,342.31925858018,
UW Madison Cyclocross,2011-11-12,Men Masters 35+ Cat 1/2/3  35-99,9,18,332.00361715659,
Wizard Cross,2011-12-4,Men Masters 35+ Category 1/2/  35+,5,18,288.67332851272,
Badger Cross,2011-12-10,Men Masters 35+ Category 1/2/  35+,14,26,341.89755806097,
Badger Cross Day 2,2011-12-11,Men Masters 355+ Cat 1/2/3  355-99,11,20,317.65427542701,
Cross Nationals Day 4,2012-01-7,Men Master  35-39,39,63,339.20112907292,
Lake Geneva Cross,2012-09-16,Men Masters 35+ Category 1/2/  35+,DNF,20,494.04504962971,
E.T. Twilight Cross,2012-09-29,Men Single Speed  19-29,1,14,300.72692492464,
E.T. Twilight Cross,2012-09-29,Men Masters 35+ Category 1/2/  35+,3,27,293.51655592267,
CrosstheDomes,2012-10-6,Men Single Speed  ,4,15,347.30628512339,
CrosstheDomes,2012-10-6,Men Masters 35+ Category 1/2/  35+,8,30,447.5760990291,
CrosstheDomes,2012-10-6,Men Masters 35+ Category 1/2/  35+,DNF,30,447.5760990291,
River Hill Park CX,2012-10-7,Men Single Speed  ,1,6,375.02334818951,
River Hill Park CX,2012-10-7,Men Masters 35+ Category 1/2/  35+,6,18,324.07955933808,
FurtherCross,2012-10-14,Men Single Speed  19-29,1,13,328.81950858518,
FurtherCross,2012-10-14,Men Masters 35+ Category 1/2/  35+,5,20,302.13525446707,
Noyes Park Cross,2012-10-20,Men Single Speed  ,1,8,346.66320302087,
Noyes Park Cross,2012-10-20,Men Masters 35+ Category 1/2/  35+,2,14,297.30178952063,
Sun Prairie Cup,2012-10-21,Men Single Speed  ,2,15,340.80460461185,
Sun Prairie Cup,2012-10-21,Men Masters 35+ Category 1/2/  35+,7,23,325.50227545248,
Halloween Classic by Velo Trocadero,2012-10-27,Men Single Speed  19-29,1,19,310.07209140042,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 35+ Category 1/2/  35+,1,32,239.20822511827,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 30+,7,63,274.29165966331,
Campton Cross,2012-10-28,Men Cat 1/2/3 Open ,11,48,274.85462447452,
Estabrook Park Cyclocross,2012-11-3,Men Single Speed  ,1,23,293.93208511047,
Estabrook Park Cyclocross,2012-11-3,Men Masters 35+ Category 1/2/  35+,1,23,275.98881617021,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 30-99,6,53,280.6117368304,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3 Open ,8,38,272.66018516186,
Cam-Rock CX Classic,2012-11-10,Men Single Speed  ,1,17,310.43583256612,
Cam-Rock CX Classic,2012-11-10,Men Masters 35+ Category 1/2/  35+,4,21,284.16714906549,
Kringle Kross,2012-11-18, Single Speed  19-29,1,8,306.88068803884,
Kringle Kross,2012-11-18,Men Masters 35+ Category 1/2/  35+,2,23,260.87511379177,
Booty Cross,2012-12-2,Men Single Speed  ,1,20,303.19353588751,
Booty Cross,2012-12-2,Men Masters 35+ Category 1/2/  35+,1,18,248.69943324906,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Single Speed  ,2,15,281.44949969623,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 35+ Category 1/2/  35+,2,27,243.32465482292,
Badger Cup Day 2,2012-12-9,Men Single Speed  ,1,12,282.67614617644,
Badger Cup Day 2,2012-12-9,Men Masters 35+ Category 1/2/  35+,5,11,306.68441577,
Cross Nationals Day 1,2013-01-9,Men Single Speed  ,30,58,336.76733523751,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,40,62,312.85624048565,
Sun Prairie Cup,2013-10-19,Men Masters 35+ 1/2/3  35+,6,23,321.47562134805,
Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 35+ 1/2/3  35+,7,23,323.16239778233,
Battle of Waterloo CX,2013-11-3,Men Masters 35+ 1/2/3  35+,4,18,314.57301663182,
Battle of Waterloo CX,2013-11-3,Men Pro/Cat 1/2/3,DNF,24,391.70612533542,
Cam-Rock CX Classic,2013-11-9,Men Masters 35+ 1/2/3  35+,4,19,307.06741677704,
Booty Cross,2013-11-24,Men Masters 35+ 1/2/3  35+,2,17,313.27343219338,
Wisconsin State Cyclocross Championships,2013-12-7,Men Masters 35+ 1/2/3  35+,3,18,332.07514064523,
Lake Geneva Cross,2014-09-14,Men  Pro/Cat 1/2,12,26,316.72335817371,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,24,63,322.64028515706,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,24,63,333.24489582878,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Pro/Cat 1/2,13,18,350.36613125037,
Hopkins Cross,2014-10-5,Men Cat 1/2/3,14,62,273.98115272288,
Badger Prairie Cross,2014-10-12,Elite Cat 1/2,11,17,338.60791310796,
Sun Prairie Cup,2014-10-18,Master 35+ Cat 1/2/3,4,23,320.12089073257,
Sun Prairie Cup,2014-10-18, Cat 1/2,12,21,380.09960602789,
Gordeldiercross,2014-10-19,Master 35+ Cat 1/2/3,10,13,398.00974349467,
Gordeldiercross,2014-10-19,Elite Cat 1/2,7,18,324.51189794292,
Halloween Classic,2014-10-25,Master 35+ Cat 1/2/3,10,24,370.98961866794,
Halloween Classic,2014-10-25, Cat 1/2,9,18,371.33111898171,
Celtic Cross,2014-10-26, Cat 1/2,10,13,407.48950388365,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 1/2,18,22,386.16867148044,
Battle of Waterloo CX,2014-11-2,Elite Cat 1/2,10,15,364.88032430608,
Kringle Kross,2014-11-16,Master 35+ Cat 1/2/3,3,10,333.38453924053,
Kringle Kross,2014-11-16,Elite Cat 1/2,4,4,,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 35+ Cat 1/2/3,9,16,376.52213426515,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 1/2,15,17,354.87977177134,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 1/2/3/4,9,28,350.73614024146,
Cam-Rock Cross,2015-11-14,Single Speed ,6,22,350.07021768765,
Cam-Rock Cross,2015-11-14,Master 35+ Cat 1/2/3/4,5,23,325.39536472374,
TBD CROSS,2015-11-15,Single Speed ,7,16,382.69606564454,
TBD CROSS,2015-11-15,Master 35+ Cat 1/2/3/4,2,6,329.77108028746,
TBD CROSS,2015-11-15, Pro/Cat 1/2/3,13,19,374.36739160271,
Battle of Waterloo CX,2015-11-21,Single Speed ,7,27,342.52628399613,
Battle of Waterloo CX,2015-11-21,Master 35+ Cat 1/2/3/4,4,24,291.77239569519,
Fitchrona Cross Omnium McGaw Park,2017-10-13,Masters 35+ Cat 1/2/3,5,7,358.06512538086,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 35+ Cat 1/2/3,11,13,388.32967018655,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 1/2/3,25,29,453.42083032538,
Midwest Cyclocross Regional Championship,2017-12-9,Masters 35+ Category 1/2/3,9,11,444.72338482053,
Trek CX Cup,2018-09-21,Men Singlespeed Open,26,40,461.47521842964,
Trek CX Cup,2018-09-22,Men Singlespeed Open,35,48,457.37597398979,
Trek CX Cup,2018-09-23,Men Cat 1/2,40,43,396.46768058228,
Cross Fire,2018-10-28,Masters 35+ Category 1/2/3,6,8,368.40248830784,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 1/2/3,12,12,458.07388679472,
Sun Prairie Cup,2018-11-10,Masters 35+ Category 1/2/3,4,8,352.13922840002,
GP Jo Vanderaffe,2018-11-17,Masters 35+ Category 1/2/3,2,9,348.242025575,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 35+ Category 1/2/3,6,10,399.13820363806,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 35+,10,40,316.03247571903,
2018 Illinois State Cyclocross Championships,2018-12-2,Men SingleSpeed,12,56,305.82194028513,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 35+ Category 1/2/3,9,14,397.9645296758,
Midwest Cyclocross Regional Championship,2018-12-8,Single Speed,9,16,421.0543496014,
Trek CX Cup Day 1,2019-09-20,Men Singlespeed Open,32,55,424.28820865621,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,69,96,406.68929323152,
Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 1/2/3,36,42,477.25793401663,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,36,55,394.44810868569,
Humbolt Park Cyclocross,2019-09-28,Masters 35+ Category 1/2/3,5,15,341.96933086283,
Humbolt Park Cyclocross,2019-09-28,Single Speed Category 1/2/3,6,16,352.56217614291,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 35+,7,48,266.66401286952,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,15,78,319.69078061284,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Open Single Speed,14,50,349.52399868888,
Grafton PumpkinCross,2019-10-5,Masters 35+ Category 1/2/3,8,18,354.02714701745,
Grafton PumpkinCross,2019-10-5,Single Speed Category 1/2/3,8,20,349.84042963539,
Hopkins Park CX,2019-10-6,Men Masters 35+,9,50,277.30367331634,
Hopkins Park CX,2019-10-6,Men Masters 45+,26,77,372.81972733656,
Hopkins Park CX,2019-10-6,Men Open Single Speed,22,53,375.64729476212,
Badger Prairie Cross,2019-10-12,Single Speed Category 1/2/3,2,10,314.0669105049,
Badger Prairie Cross,2019-10-12,Masters 35+ Category 1/2/3,15,22,412.98435348965,
GPJO,2019-10-19,Single Speed Category 1/2/3,4,11,328.56351188285,
GPJO,2019-10-19,Masters 35+ Category 1/2/3,7,24,325.11691570368,
GPJO,2019-10-19,Tracklocross,4,10,482.91145744959,
Tough Udder CX,2019-10-20,Single Speed Category 1/2/3,4,8,348.75999870244,
Tough Udder CX,2019-10-20,Masters 35+ Category 1/2/3,13,14,432.08253938173,
Cross Fire,2019-10-26,Single Speed Category 1/2/3,3,16,297.34550013364,
Cross Fire,2019-10-26,Masters 35+ Category 1/2/3,8,23,335.53140112624,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 35+,8,40,286.16114113054,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,10,61,303.11533011762,
ABD Sunrise Park Cyclocross,2019-10-27,Men SingleSpeed,6,38,295.04851932464,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Single Speed Category 1/2/3,4,13,318.2646097522,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 35+ Category 1/2/3,7,14,328.85662632569,
Battle of Waterloo CX,2019-11-3,Single Speed Category 1/2/3,3,10,301.65789127825,
Battle of Waterloo CX,2019-11-3,Masters 35+ Category 1/2/3,6,16,333.44896285293,
Fat Kats Cross Race,2019-11-16,Single Speed Category 1/2/3,3,9,324.09618039446,
Fat Kats Cross Race,2019-11-16,Masters 35+ Category 1/2/3,1,7,308.51810830269,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 1/2/3,5,19,303.49950653874,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Single Speed Category 1/2/3,5,20,297.51510864595,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 35+,20,26,450.43653133884,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 45+,22,52,435.02925646552,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men SingleSpeed,6,43,305.07495650377,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 35+,2,37,237.29319571387,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men SingleSpeed,33,61,425.81817649506,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Single Speed,10,14,361.25517790643,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Masters 35+,7,14,390.91159066008,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Single Speed,10,15,362.37133807054,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Masters 35+,9,13,324.32258447698,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Single Speed,10,13,396.86282381391,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Masters 35+,12,18,380.20020660378,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Single Speed,7,18,336.77979970068,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Masters 35+,6,11,367.07999177327,
Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Single Speed,10,16,385.60589425364,
Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Masters 35+,6,11,360.77839663432,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Single Speed,2,12,301.871557103,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Masters 35+,10,12,389.37268095342,
OnMilwaukee's Hill Bill,2021-10-3,Category 1/2/3 Single Speed,3,9,310.35161680967,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 1/2/3 Masters 35+,8,11,397.01502873501,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Singlespeed,35,44,430.02437370733,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 35+,24,41,394.96357025455,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,36,56,396.73463377347,
Glenwood Academy CX,2021-10-17,Men Masters 35+,9,18,396.45033374735,
Glenwood Academy CX,2021-10-17,Men Masters 45+,14,45,357.83753485804,
Glenwood Academy CX,2021-10-17,Men SingleSpeed,4,27,309.81813039893,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Single Speed,3,11,302.55186947122,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Masters 35+,16,18,407.95514841445,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Single Speed,5,13,313.32602668942,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Masters 35+,8,14,350.11827946207,
Campton Cross,2021-10-31,Men Masters 35+,7,25,321.15373921711,
Campton Cross,2021-10-31,Men Masters 45+,11,53,312.94885785194,
Campton Cross,2021-10-31,Men SingleSpeed,10,28,365.40063115657,
Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Single Speed,4,9,334.27217610917,
Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Masters 35+,5,16,298.04424613647,
Groundhog PSI-Clocross,2021-11-7,Men Masters 35+ Cat 1/2/3,4,10,315.28733835811,
Groundhog PSI-Clocross,2021-11-7,Men Masters 45+ Cat 1/2/3,15,25,350.15478395247,
Groundhog PSI-Clocross,2021-11-7,Men SingleSpeed,12,26,388.42313964815,
Croix Cross Day 2,2021-11-14,Men Cat 1/2,7,8,321.87993948052,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Single Speed,3,9,301.40167301925,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Masters 35+,19,20,385.52551704318,
Region Riot Cyclocross,2021-11-28,Men Masters 35+ Cat 1/2/3,4,7,319.97840678641,
Region Riot Cyclocross,2021-11-28,Men Masters 45+ Cat 1/2/3,10,16,304.57411308935,
Region Riot Cyclocross,2021-11-28,Men SingleSpeed,3,8,329.06685370338,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,23,53,320.36354742704,
LAPT Lioncross,2022-09-11,Men Category 1/2/3 Masters 35+,14,19,396.19619247643,
LAPT Lioncross,2022-09-11,Men Category 1/2/3 Single Speed,9,10,343.05094047011,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Masters 35+ Category 1/2/3,14,15,446.00102529937,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Single Speed Category 1/2/3,9,11,366.33046451094,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 1/2/3 Masters 35+,9,16,346.12723412249,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 1/2/3 Single Speed,5,9,353.04978277205,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Masters 35+,16,19,412.12503687003,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Single Speed,6,12,328.02082351634,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 35+,22,28,399.39270866577,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Single Speed,4,8,306.64197665727,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Masters 35+,13,22,367.37831192263,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Single Speed 36434,6,10,321.5056660303,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 35+,7,21,330.94520607627,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,25,63,389.8072000571,
CCC #1 - Schiller Woods CX,2022-10-2,Men SingleSpeed,9,39,328.42735102668,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Single speed,12,35,318.64261310078,
Trek CX Cup,2022-10-8,Men Cat 1/2/3/4 Single speed,12,27,345.75066306972,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 35+,21,38,376.67457103617,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,41,51,473.21478885995,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Masters 35+,8,17,351.52568885285,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Single Speed,6,8,349.56062063705,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 1/2/3 Masters 35+,5,9,356.42951611669,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 1/2/3 Single Speed,6,7,348.28100408381,
ABD Sunrise park,2022-10-23,Men Masters 35+,6,24,308.64277779405,
ABD Sunrise park,2022-10-23,Men Masters 45+,13,67,316.22144137132,
ABD Sunrise park,2022-10-23,Men SingleSpeed,6,42,317.54544843445,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 1/2/3 Masters 35+,10,17,366.20687330086,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 1/2/3 Single Speed,4,9,311.55428644202,
Campton Cross,2022-10-30,Men Masters 35+,15,27,425.47444731677,
Campton Cross,2022-10-30,Men Masters 45+,15,59,346.50612608852,
Campton Cross,2022-10-30,Men SingleSpeed,12,42,335.44445487645,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 1/2/3 Single Speed,5,9,318.72929070801,
Groundhog PSI-Clocross,2022-11-6,Men Masters 35+,2,27,244.43053469243,
Groundhog PSI-Clocross,2022-11-6,Men Masters 45+,9,57,288.26968660323,
Groundhog PSI-Clocross,2022-11-6,Men SingleSpeed,3,34,282.13114396211,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Masters 35+ Category 1/2/3,1,11,291.1111325563,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 1/2/3 Single Speed,6,8,339.13560538077,
Wheeling Heritage Park CX,2022-11-13,Men Masters 35+,3,24,270.10157892799,
Wheeling Heritage Park CX,2022-11-13,Men Masters 45+,18,46,355.20866633357,
Wheeling Heritage Park CX,2022-11-13,Men SingleSpeed,8,27,347.08139944493,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Masters 35+,6,17,311.48151400517,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Single Speed,1,4,,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 35+,1,25,241.96589281103,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men SingleSpeed,8,42,300.94657329596,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,11,45,267.17986025052,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,38,92,308.630229065,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Masters 35+,16,17,411.23944738231,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Single Speed,10,10,371.27689808467,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 1/2/3 Masters 35+,10,14,375.49973213725,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 1/2/3 Single Speed,9,10,372.74264161522,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Masters 35+,13,27,347.76390301824,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Single Speed,8,11,351.7321876416,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 1/2/3 Masters 35+,10,16,373.66570676451,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 1/2/3 Single Speed,4,8,334.32732256462,
Diablo Sunnyview Cross,2023-10-7,Men Category 1/2/3 Masters 35+,9,16,331.24270566129,
Diablo Sunnyview Cross,2023-10-7,Men Category 1/2/3 Single Speed,5,10,307.05052072108,
2023 Trek CX Cup,2023-10-13,Men  Masters 45+,7,25,311.31285604408,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Singlespeed,8,26,299.65220761422,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Singlespeed,4,20,277.89398395591,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 35+,12,34,307.68886841976,
2023 Trek CX Cup,2023-10-15,Men Cat 1/2 Elite,23,40,308.57750686046,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 1/2/3 Masters 35+,6,15,307.11607805468,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 1/2/3 Single Speed,4,7,319.50950737499,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 45+,8,52,318.722437777,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men SingleSpeed,3,37,272.38184004929,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 1/2/3 Masters 35+,9,25,305.9420537894,
Cross Fire p/b L5 Racing,2023-10-28,Men Single Speed Category 1/2/3,4,16,285.71370269175,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 45+,10,44,317.67121369426,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men SingleSpeed,3,31,270.24913076068,
Kern Park Kross,2023-11-4,Men Category 1/2/3 Masters 35+,8,20,313.07118132502,
Kern Park Kross,2023-11-4,Men Category 1/2/3 Single Speed,1,6,297.88767105785,
Kern Park Kross,2023-11-4,Men  Tracklocross,5,24,,
Groundhog PSI-Clocross,2023-11-5,Men Masters 45+,1,38,244.75243869194,
Groundhog PSI-Clocross,2023-11-5,Men SingleSpeed,4,32,282.53691507797,
