Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 40+ Open,28,66,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,54,72,562.85133679837,
Hopkins Cross,2014-10-5,Men Masters 45+,59,66,592.90319026739,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,57,71,568.61688703923,
Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,56,63,579.17632573773,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,46,57,548.90202120881,
Campton Cross,2014-11-2,Men Masters 45+,56,67,633.52256749842,
Psi-clocross for Life,2014-11-9,Men Masters 45+,47,55,590.39511223762,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,44,57,577.69991826125,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,58,65,620.30432013608,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,64,74,610.96845295989,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 40+,19,54,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,80,89,623.48483643909,
Hopkins Park CX,2015-10-4,Men Masters 45+,65,78,575.43996969925,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,62,73,597.57960287856,
Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,58,67,607.79410426302,
Campton Cross,2015-11-1,Men Masters 45+,67,75,633.5173160096,
PSI-clocross for Life,2015-11-8,Men Masters 45+,70,75,619.02848373897,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,61,76,571.32499404786,
Hopkins Park CX,2016-10-2,Men Masters 45+,71,80,603.28045006851,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 45+,59,70,607.45520188715,
Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,59,63,609.06267968708,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,58,76,637.1841942821,
Campton Cross,2016-10-30,Men Masters 45+,50,67,616.32616736819,
Groundhog PSI-clocross,2016-11-6,Men Masters 45+,53,61,568.4769202475,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,43,59,592.17421275181,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 45+,46,56,590.39641517816,
Caldwell Park CX,2017-09-10,Men Masters 45+,56,79,525.35970672954,
Hopkins Park CX,2017-10-1,Men Masters 45+,54,75,514.15783715265,
Beverly Bike CX,2017-10-9,Men Masters 45+,61,79,547.41033853516,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 45+,52,62,560.08907998454,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,DNF,67,604.94830967168,
Campton Cross,2017-10-29,Men Masters 45+,52,75,525.62107553868,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 45+,51,54,557.14255923686,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,61,68,611.25594395599,
Hopkins Park CX,2018-09-9,Men Masters 55+,30,40,589.86274772352,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 55+,34,45,627.93942285943,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 55+,31,40,613.03044599857,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 55+,29,42,598.03765295523,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 55+,33,47,562.22634056894,
Campton Cross,2018-10-28,Men Masters 55+,33,40,625.67541501992,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Masters 55+,10,11,681.86633705074,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 55+,30,34,699.24177824339,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 55+,28,31,710.3686609353,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 55+,40,42,747.41859964387,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 55+,31,36,745.65987956584,
Campton Cross,2019-11-3,Men Masters 55+,35,39,739.64923011269,
