Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  jr 10-14,1,93398,Grace,Mattern,,,414497,,,
Men  jr 10-14,2,134197,Chris,Fuller,,,414218,,,
Men  jr 10-14,3,93430,Cameron,Coffey,Genesee Valley Cycling Club,,407824,,,
Men  master,1,4985,Andy,August,,,2073,245.80899937345,255.99292988923,
Men  master,2,53835,Eric,Grimm,,,167781,257.99152421456,263.6356098651,
Men  master,3,42885,Jason,Dellilo,,,144900,318.12329739695,271.27828984097,
Men  master,4,3590,Thomas,Emrich,,,85533,327.38963682106,278.92096981684,
Men  master,5,15744,Robert,Dietrick,,,204710,331.93172048409,286.56364979271,
Men  master,6,5985,Phillip,Mccarthy,,, 252701,328.04951664201,294.20632976858,
Men  master,7,15745,Chris,Fuller,,,81765,323.3460675376,301.84900974445,
Men  master,8,53829,Jim,Nicholson,,,331260,335.52455362398,309.49168972031,
Men  master,9,44165,Buddendeck,Keith,,,243817,354.73839400574,317.13436969618,
Men  master,10,3588,David,Faso,,, 11315,340.26593700306,324.77704967205,
Men  master,11,3592,David,Valvo,,,157917,350.39911669131,332.41972964792,
Men  master,12,3582,Bryan,Blake,Team 2 Cycling,,214701,330,340.06240962379,
Men  master,13,64081,Rick,Dalton,North 40 Photography,,340222,491.61781419124,347.70508959966,
Men  master,14,34111,Trevor,Harrison,,,180445,435.27772896191,355.34776957553,
Men  master,15,34118,Michael,Deats,,,291421,402.82257588406,362.9904495514,
Men  master,16,46475,Chris,Caza,,,304404,371.24250509706,370.63312952727,
Men  master,17,77734,Gerald,Dunn,,,283526,511.06774035475,378.27580950314,
Men  master,18,15737,Rob,Hillyard,,,103368,341.52090601248,385.91848947901,
Men  master,19,32043,Mike,Dispenza,,,208961,330,393.56116945488,
Men  master,20,16586,Steve,Burdette,,,279283,389.07949368196,401.20384943075,
Men  master,21,3575,John,Ormsby,,,140052,443.50074745083,408.84652940662,
Men  master,22,46242,Gregory,Gray,,,176098,450.39820120423,416.48920938249,
Men  master,23,78777,Greg,Brett,,,255428,435.62603963041,424.13188935835,
Men  master,24,37618,Gary,Denton,,,360524,480.9665278895,431.77456933422,
Men  master,25,3595,David,Burnside,,,5597,496.26064637105,439.41724931009,
Men  master,26,64065,Jack,Pittrof,,,360360,524.77702526997,447.05992928596,
Men  master,27,57904,Marcello,Prattico,,,238075,416.10807091329,454.70260926183,
Men  master,28,4993,John,Poland,,,186089,508.93831234348,462.3452892377,
Men 3,1,61163,Eric,Giehl,,,286375,322.65521190178,289.35029359482,
Men 3,2,61466,Aaron,Johnson,The OCFCU Cycling Project,,108276,319.94208935233,317.32879451675,
Men 3,3,15731,Peter,Pelychaty,,,211238,321.90367739527,345.30729543869,
Men 3,4,17640,Justin,Plinz,,,323892,406.48008874512,373.28579636062,
Men 3,5,3576,Jason,Haight,,, 223622,373.28579636062,401.26429728256,
Men 3,6,29017,David,Ferrett,Team Pedallers,,11520,443.95176500858,429.24279820449,
Men 3,7,78765,Ryan,Joyce,,,342206,402.458447731,457.22129912643,
Men 4,1,39169,Alex,Davies,,,405642,407.84537246052,393.75630559937,
Men 4,2,34120,Geoff,Lawrence,,,261792,540,402.183076194,
Men 4,3,2320,John,Compton,,,7509,540,410.60984678862,
Men 4,4,78582,Brance,Unkrich,,,346606,440.60870159475,419.03661738325,
Men 4,5,85644,Kevan,Edwards,,,391213,409.1194358148,427.46338797788,
Men 4,6,55931,Martin,Coffey,,,392074,540,435.8901585725,
Men 4,7,89786,Steven,Mongielo,Campus WheelWorks,,401577,743.8891446628,444.31692916713,
Men 4,8,77732,Marshall,Deeney,,,365359,529.31874683531,452.74369976176,
Men 4,9,77711,Tyler,Sweeting,Quality Care Pharmacies/GVCC,,268220,415.30656792821,461.17047035638,
Men 4,10,77730,Robert,Rimmer,,,384574,394.78625113676,469.59724095101,
Men 4,11,64057,David,Silloway,,,119410,334.12454401615,478.02401154564,
Men 4,12,46216,Jason,Quagliata,,,360311,442.01402493349,486.45078214026,
Men 4,13,64081,Rick,Dalton,North 40 Photography,,340222,491.61781419124,494.87755273489,
Men 4,14,123811,Ethan,Johnson,,,362185,494.87755273489,503.30432332951,
Men 4,15,84343,Steven,French,,,369682,464.41093179498,511.73109392414,
Men 4,16,30206,Wesley,Hadzor,,,302861,473.55603428933,520.15786451877,
Men 4,17,14528,Patrick,Meszler,,,225527,586.8560499691,528.58463511339,
Men 4,18,62264,Shyri,Marazita,,,383346,534.65096017052,537.01140570802,
Men 4,19,46240,Brian,Gee,,,239375,540,545.43817630265,
Men 4,20,32064,Michael,Powers,,,309345,540,553.86494689727,
Men 4,21,49739,Chris,Jensen,,,282759,489.37830892349,562.2917174919,
Men 4,22,83889,David,Taylor,,,282675,505.13294635717,570.71848808653,
Men 4,23,30198,Randy,Hadzor,,,317582,448.56659166531,579.14525868115,
Men 4,24,92627,Michael,Gorzynski,,,411184,540,587.57202927578,
Men 4,25,84345,Anthony,Sylor,,,293971,599.17307197923,595.9987998704,
Men 5,1,95870,Matt,Smitley,,,409832,540,459,
Men 5,2,93258,Ken,Mann,BIKE LOFT EAST,,403224,540,469.125,
Men 5,3,93390,Michael,Ortman,,,414112,540,479.25,
Men 5,4,93426,Brian,Calvasina,THE BIKE ZONE,,414378,540,489.375,
Men 5,5,18553,Glen,Wallace,,,37040,540,499.5,
Men 5,6,92467,Anthony,Mueckl,,,399920,540,509.625,
Men 5,7,82793,Jason,Braley,,,394448,566.35445736268,519.75,
Men 5,8,78771,Benjamin,Pecoraro,,,401023,514.68471814671,529.875,
Men 5,9,78768,Patrick,Dubay,,,413058,586.08288243755,540,
Men 5,10,93393,Eric,Von schondorf,,,415193,540,550.125,
Men 5,11,93394,Connor,Maguire,,,413851,540,560.25,
Men 5,12,55923,Brandon,Vulaj,Campus WheelWorks,,411878,620.80835803371,570.375,
Men 5,13,92465,Joe,Catalano,,,414230,540,580.5,
Men 5,14,5005,David,Kennedy,,,403821,504.78773168813,590.625,
Men 5,15,93427,Ed,Saxby,,,,540,600.75,
Men 5,16,93428,Walter,Constantine,,,414048,540,610.875,
Men 5,17,89785,Matthew,Costuros,,,413462,711.6961218213,621,
Men Cat 1/2/3/4/5,1,1923,Cory,Burns,Full Moon Vista,,133640,243.54838305138,228.24817367848,
Men Cat 1/2/3/4/5,2,14003,Dan,Staffo,Handlebars,,149684,216.3352645176,239.79110928825,
Men Cat 1/2/3/4/5,3,61511,Craig,Burbules,TBS Racing p/b Plan2Peak,,351606,242.11432417903,251.33404489802,
Men Cat 1/2/3/4/5,4,48193,Austin,Skomra,TBS Racing p/b Plan2Peak,,295654,319.91908222304,262.87698050779,
Men Cat 1/2/3/4/5,5,29012,Lance,Johnson,Zippy Racing,,283421,373.31743480169,274.41991611756,
Men Cat 1/2/3/4/5,6,22245,Isaac,Smith,Blacksmith Cycle,,,242.44567609237,285.96285172733,
Men Cat 1/2/3/4/5,7,37624,Craig,Mattern,Nalgene,,41747,256.12677682079,297.5057873371,
Men Cat 1/2/3/4/5,8,77707,Cory,Kuhns,Team ROG,,376524,400.66010465111,309.04872294688,
Men Cat 1/2/3/4/5,9,87804,R,Scott hannan,Empire Brewing - Syracuse Bicycle,,63754,380.56353130337,320.59165855665,
Men Cat 1/2/3/4/5,10,48727,Alexander,Elkins,0,,308617,278.82005123527,332.13459416642,
Men Cat 1/2/3/4/5,11,37637,Daniel,Barney,MAC5Bikes/McAllister Sign,,230661,250,343.67752977619,
Men Cat 1/2/3/4/5,12,3565,John,Roden,Zippy Racing,,30280,309.04872294688,355.22046538596,
Men Cat 1/2/3/4/5,13,32040,Scott,Farrell,Toms,,102230,346.86463190397,366.76340099573,
Men Cat 1/2/3/4/5,14,48187,Eric,Curtis,Emblen,,184529,428.60375203614,378.3063366055,
Men Cat 1/2/3/4/5,15,32059,Scott,Mooney,Twin Line Velo / Dick Ide Honda,,291456,382.22509064068,389.84927221528,
Men Cat 1/2/3/4/5 single speed,1,85644,Kevan,Edwards,,,391213,,,
Men Cat 1/2/3/4/5 single speed,2,73446,David,Less,,,414300,,,
Men Cat 1/2/3/4/5 single speed,3,44068,Jesse,Bulman,,,298056,,,
Men Cat 1/2/3/4/5 single speed,4,15716,John,Crumlish,,,157071,,,
Women 4,1,86010,Bonnie,Symes,,,349564,448.28273998889,452.92803248051,
Women 4,2,77704,Ari,Cheremeteff,,,389334,524.65779908607,489.69602436038,
Women 4,3,78773,Alexa,Harding,,,389124,536.8195691934,526.46401624025,
Women 4,4,93431,Shannon,Page,,,,600,563.23200812013,
Women 4,5,93432,Samantha,Stumpf,,,414133,600,600,
Women 4,6,79645,Jennifer,Cohen,,,385751,669.34817938951,636.76799187987,
Women 4,7,93433,Val,Grigoriou,,,414208,600,673.53598375975,
Women 4,8,31465,Jennifer,Malinchak,,,414335,600,710.30397563962,
Women Cat 1/2/3/4/5,1,86010,Bonnie,Symes,,,349564,,,
Women Cat 1/2/3/4/5,2,95764,Kelly,Dietrick,,,260313,,,
Women Cat 1/2/3/4/5,3,4151,Leah,Valvo,,,255724,,,
Women Cat 1/2/3/4/5,4,15756,Shana,Lydon,,,259894,,,
Women Cat 1/2/3/4/5,5,93425,Athena,Thomas-visel,,,323716,,,
