Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross 2014,2014-09-10,Men C,29,80,521.77450689827,
Back to Basics Cyclocross 2014,2014-09-17,Men C,22,67,480.62847546306,
Cyclo X Xilinx,2014-09-20,Men SM 5,3,46,448.61086880316,
Back to Basics Cyclocross 2014,2014-09-24,Men C,2,93,436.48104970518,
Cyclo X Flatirons,2014-09-28,Men SM 5,6,51,475.2,
Amy D. Memorial Cross,2014-10-4,Men C,5,24,480.20293752931,
Cross of the North Day 3,2014-10-12,Men SM 5,1,22,410.08820917296,
Cyclo X Valmont,2014-10-19,Men SM 4,12,40,465.18910388783,
Cyclo X Interlocken,2014-10-25,Men SM 4,11,47,459.29235522985,
Cyclo X Sienna Lake,2014-11-8,Men SM 4 Cat,6,44,403.43163425704,
Cyclo X Boulder,2014-11-15,Men SM 4,DNF,31,617.90024513555,
Cyclo X Louisville,2014-11-22,Men SM 4,10,38,428.86132641749,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 4,2,24,410.81947460106,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 4,2,30,396.91886921828,
Rhyolite Park Cross,2015-09-13,Men SM 4,DNF,37,643.71104353728,
Cyclo X Valmont,2015-09-19,Men SM 4,3,64,403.66701089874,
Cyclo X Boulder,2015-09-26,Men SM 3,4,32,345.26027710372,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men B,23,62,430.38868922969,
Primalpalooza,2015-10-4,Men SM 3,9,36,363.64585076534,
Cross of the North Day 1,2015-10-9,Men SM 3,4,28,350.29639760442,
Cross of the North Day 2,2015-10-10,Men SM 3,3,24,349.43386098747,
US Open of Cyclocross Day 1,2015-10-17,Men SM 3,1,44,328.20915274768,
US Open of Cyclocross Day 2,2015-10-18,Men SM 3,9,47,344.79253711251,
Schoolyard Cross,2015-10-31,Men SM 3,2,26,344.97554217837,
Cyclo X Interlocken,2015-11-7,Men SM Open,16,30,330.38599974575,
Cyclo X Sienna Lake,2015-11-14,Men SM Open,22,41,341.39935508778,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM Open,17,31,345.67367409431,
SOCO - Littleton,2015-12-12,Men SM Open,16,33,329.53704125128,
SOCO Castle Rock Day 2,2015-12-20,Men SM 3,8,26,344.09283159159,
Cross of The North Day 2,2016-10-8,Men SM Open,17,31,339.85670363157,
