Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Junior Girls 10-14,1,3,,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Junior Girls 10-14,2,5,,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Junior Girls 15-18,2,3,,
CCCX #6,2008-12-14,Junior Girls 15-18,2,3,,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Junior Girls 10-14,1,2,,
SoCalCross Prestige Series #1,2009-09-19,Women Junior 15-18,1,3,,
SoCalCross Prestige Series #4,2009-10-10,Women Junior 15-18,1,1,,
SoCalCross Prestige Series #5,2009-10-11,Women Junior 15-18,1,1,,
SoCalCross Prestige Series #6,2009-10-18,Women Junior 15-18,1,1,,
SoCalCross Prestige Series #7,2009-10-24,Women Category 3/4,3,23,494.93698749232,
SoCalCross Prestige Series #7,2009-10-24,Men Junior 15-18,1,1,,
SoCalCross Prestige Series #12,2009-11-22,Women 3/4,3,11,473.13020329915,
SoCalCross Prestige Series #12,2009-11-22,Jr Girls 15-18,2,2,,
SoCalCross Prestige Series #13,2009-11-29,Women 3/4,2,21,426.7659897893,
SoCalCross Prestige Series #13,2009-11-29,Junior Girls 15-18,1,1,,
SoCalCross Prestige Series #14,2009-12-6,Women 3/4,2,12,450.60941742915,
SoCalCross Prestige Series #14,2009-12-6,Junior Girls 15-18,1,2,,
SoCalCross Prestige Series #15,2009-12-20,Women Cat 3/4,6,23,495.86723711339,
SoCalCross Prestige Series #15,2009-12-20,Jr Girls 15-18,1,1,,
Cross Fever #1,2010-01-2,Women Cat 4,1,3,,
Cross Fever #1,2010-01-2,Junior Girls 15-18,1,1,,
Cross Fever #3,2010-01-17,Women Cat 4,1,4,,
Cross Fever #3,2010-01-17,Jr Girls 15-18,1,2,,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Women 4,2,7,524.37956824569,
SoCalCross Prestige Series #10,2010-11-13,Women 4,1,8,524.2618683566,
SoCalCross Prestige Series #13,2010-11-21,Women 4,1,5,,
SoCalCross Prestige Series #13,2010-11-21,Junior Girls 15-18,1,5,,
SoCalCross Prestige Series #14,2010-11-28,Women 4,1,8,504.07467577453,
SoCalCross Prestige Series #14,2010-11-28,Junior Girls 15-18,1,4,,
SoCalCross Prestige Series #16,2010-12-5,Women 4,1,4,,
SoCalCross Prestige Series #17,2010-12-19,Women 4,2,7,512.90908730132,
CXLA:  Saturday,2011-12-3,UCI Elite Women,15,18,495.46646594756,
CXLA:  Sunday,2011-12-4,UCI Elite Women,17,18,517.86044672618,
SCPS #1:  CX in the OC,2012-09-30,Women A CX 1-4,2,11,432.17024046241,
SCPS #1:  CX in the OC,2012-09-30,Junior Women 15-18,1,5,,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Women A,3,10,443.18533105404,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Junior Women 15-18,1,8,476.94046405553,
SCPS #3: Casa Pacifica,2012-10-13,Women A,5,14,555.26220930008,
SCPS #3: Casa Pacifica,2012-10-13,Women A,13,14,555.26220930008,
Spooky Kross Day 1,2012-10-20,Junior Women 15-18,1,8,448.5195161114,
Spooky Kross Day 2,2012-10-21,Women A,1,10,398.16747000475,
SCPS #10: SPYclocross,2012-11-11,Junior Women 15-18,1,5,,
SCPS #10: SPYclocross,2012-11-11,Women A,2,11,631.53679431198,
SCPS #10: SPYclocross,2012-11-11,Women A,9,11,631.53679431198,
SCPS #11:  Turkey Trot Cross,2012-11-25,Women A,2,10,443.49008781595,
SCPS #11:  Turkey Trot Cross,2012-11-25,Junior Women 15-18,1,6,492.73783945887,
CXLA Saturday,2012-12-1,Junior Women 15-18,1,3,,
SCPS #15:  Santa Cross Day 1,2012-12-15,Junior Women 15-18,1,4,,
SCPS #15:  Santa Cross Day 1,2012-12-15,Women A,1,6,532.94749075223,
SCPS #15:  Santa Cross Day 1,2012-12-15,Women A,5,6,532.94749075223,
SCPS #17:  Cross into 2013,2012-12-30,Junior Women 15-18,1,5,,
SCPS #17:  Cross into 2013,2012-12-30,Women A,1,7,549.81637401987,
SCPS #17:  Cross into 2013,2012-12-30,Women A,5,7,549.81637401987,
SCPS #18: SoCalCross Series Finale,2013-01-6,Junior Women 15-18,1,4,,
SCPS #18: SoCalCross Series Finale,2013-01-6,Women A,1,6,429.24945341196,
SCPS #2 Velocity Cross,2013-10-6,Women A,5,8,493.58162179498,
SCPS #3 CX at Vail Lake,2013-10-13,Women A,1,7,423.02767454869,
SCPS #4: Pacifica Crossfest,2013-10-19,Women A,1,12,388.05676797005,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Women A (CX 1-4),1,9,431.78019992876,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Women U23,1,3,,
SCPS #10: CX at the Beach,2013-11-17,SAT: Women A (CX 1-4),2,7,426.11305720858,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Women A (CX 1-4),2,13,393.53247608228,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE WOMEN,13,18,418.17583585302,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Women,10,16,375.68309013283,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Women A (CX 1-4),2,5,,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Women A (CX 1-4),1,8,379.42146413366,
SCCF#1-Cross into 2014 Day One,2014-12-27,Womens A/B (CX1-4),1,4,,
SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Women A/B (CX1-4),1,6,,
