First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Malcolm,Barton,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Elite Men,2,24,221.2424389871,
Laine,Bradley,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Junior Women,5,6,495.69151169011,
Jacob,Barnes,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Junior Men,14,17,478.55022491041,
Marlowe,Cureton,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 13 Women,3,3,,
Laine,Bradley,KWCX - Ontario Cup #5,2021-10-24,Elite 3 Women - 10 km - 15.9 km/h,2,13,455,
Shawn,Bibb,KWCX - Ontario Cup #5,2021-10-24,Youth C Men - 10 km - 14.7 km/h,9,15,601.56125890267,
Laine,Bradley,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 3 Women - 12 km - 16.1 km/h,1,11,452.96133823778,
Nathan,Hauber,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 3 Men - 15 km - 19.3 km/h,7,25,372.26041803582,
Clare,Hauber,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Youth A Women - 12 km - 16.3 km/h,5,6,618.42475803818,
Jacob,Barnes,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 4 Men - 12 km - 17.5 km/h,2,29,403.61160714286,
Nathan,Hauber,Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Elite 3 Men - 12.5 km - 18.5 km/h,3,12,354.90136086641,
Marlowe,Cureton,Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Youth B Women - 7.5 km - 12.0 km/h,2,2,,
Clare,Hauber,Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Youth A Women - 10 km - 14.0 km/h,2,3,,
Finnley,Cureton,Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Youth B Men - 7.5 km - 16.6 km/h,8,9,592.72267699195,
