Race Name,Race Date,Category Name,Place,Total Racers,Points
Radcross Illnau,2023-09-24,Women Elite,16,42,390.65395603374,
Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Women Elite,13,29,397.52061459278,
Cx Rivellino 2023,2023-10-8,Women Elite,14,39,386.5921619894,
Swiss Cyclocross Cup #2 62. Internationales Radquer Steinmaur,2023-10-15,Women Elite,10,25,384.02594993631,
Swiss Cyclocross Cup #3 - AlperoseQuer Schneisingen,2023-10-22,Women Elite,23,30,514.62541740474,
International Cyclocross Increa Brugherio,2023-10-28,Women Elite,15,49,371.73636312126,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Women Junior,3,24,405.94624942215,
European Continental Championships,2023-11-5,Women Junior,21,49,425.95832344952,
Swiss Cyclocross Cup #4 - 40. Radquer Hittnau,2023-11-12,Women Elite,8,26,365.91929449139,
Turin International Cyclocross,2023-11-19,Women Elite,8,31,352.65357574952,
Gran Premio Val Fontanabuona,2023-11-26,Women Elite,5,29,320.8107349227,
Ciclocross Del Ponte,2023-12-8,Women Elite,10,46,317.03354069827,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Junior,24,51,396.02159957474,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Junior,34,51,451.8953072845,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Lombardia,2023-12-24,Women Junior,1,12,358.26490490802,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Junior,7,33,317.7936027005,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Junior,16,49,353.01020514171,
2024 UCI Cyclo-cross World Championships,2024-02-4,Mixed Elite,5,59,,
2024 UCI Cyclo-cross World Championships,2024-02-4,Women Junior,18,53,,
