Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #5 CCCP,2009-12-6,C Men,15,98,419.51211740815,
BASP 1 Merritt College,2010-10-17,Cat C Men 35+,56,56,644.34778763888,
Monkey Cross #1,2010-10-23,Mens C,33,55,555,
Sacramento Cyclocross #3,2010-11-6,Men C,34,47,599.31033662433,
BASP 3 Sierra Pt,2010-11-13,Cat C Men 35+,47,57,616.6745744018,
BASP 5 CCCP,2010-12-5,Master 35+ C,58,59,717.84252410328,
Surf City CX #1,2011-10-30,Category C Men,38,47,596.84018072779,
Surf City CX #1,2011-10-30,Master Men 35+ B,DNF,39,715.50475521654,
Sacramento CX #4,2011-11-5,Men C35+,22,23,641.33284171114,
Santa Rosa Cup 2011 Race 1,2011-11-26,Mens C,17,35,534.90969417831,
