Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup,2022-09-28,Men Junior,32,62,373.5712705575,
Toi Toi Cup,2022-10-1,Men Junior,19,59,342.96353907293,
Toi Toi Cup,2022-10-8,Men Junior,32,54,385.46932218066,
Toi Toi Cup,2022-11-12,Men Junior,18,47,340.59254237998,
Toi Toi Cup,2022-11-17,Men Junior,10,29,331.21047896157,
Toi Toi Cup,2022-12-3,Men Junior,9,39,298.09133191146,
Czech National Championships,2023-01-15,Men Junior,8,27,290.56437895551,
Toi Toi Cup,2023-09-28,Men Junior,9,56,313.71950326249,
Grand Prix Ostrava,2023-09-30,Men Junior,10,45,315.45778224953,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Men Junior,9,52,298.02987338342,
Toi Toi Cup,2023-10-7,Men Junior,6,46,292.15649886176,
Toi Toi Cup,2023-10-14,Men Junior,4,46,275.26128455271,
Toi Toi Cup,2023-10-21,Men Junior,8,43,298.44649784649,
Gp Trnava,2023-10-22,Men Junior,6,43,292.76691105251,
European Continental Championships,2023-11-5,Men Junior,36,64,303.88548341161,
Toi Toi Cup,2023-11-11,Men Junior,4,36,273.68591259609,
Toi Toi Cup,2023-12-2,Men Junior,3,35,259.71779118109,
Toi Toi Cup,2023-12-9,Men Junior,1,32,243.50805383626,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Junior,49,64,320.86102765132,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Junior,48,69,315.18066556857,
Czech National Championships,2024-01-14,Men Junior,6,25,279.57568076622,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Junior,32,73,274.71817406304,
