Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #2 - Quelneuc,2015-11-15,Men Elite,45,70,239.42693964398,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Elite,44,72,237.62213755762,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,36,71,217.48255177748,
French National Championships,2017-01-8,Men Elite,33,43,224.60392607969,
1ère manche de la Coupe de France,2017-10-15,Men Elite,30,71,211.46632098877,
2ème manche de la Coupe de France,2017-11-12,Men Elite,25,58,211.7471912438,
3ème manche de la Coupe de France,2017-12-3,Men Elite,40,80,227.91236785572,
French National Championships,2018-01-13,Men Elite,28,43,230.40188042693,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Elite,25,70,195.2071304915,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Elite,32,75,208.17168006902,
Troyes Cyclocross International,2018-12-8,Men Elite,20,38,224.75152773963,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Elite,24,61,204.31592908486,
French National Championships,2019-01-12,Men Elite,37,47,254.44976305348,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Elite,26,57,210.9462024087,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Elite,21,56,199.1736339392,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Elite,DNF,50,304.84183043381,
French National Championships,2020-01-11,Men Elite,29,56,218.6487869456,
Troyes Cyclocross International,2021-01-2,Men Elite,37,96,219.02582874714,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Elite,28,55,220,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Elite,25,59,209.89521767133,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Elite,22,43,220,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Elite,44,48,262.73238733541,
