First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Angelo,Carbone Goodwin,Northampton International Cyclocross Day 2,2022-11-13,13-16 Junior Men,2,35,341.77414934461,
Angelo,Carbone Goodwin,Northampton International Cyclocross Day 1,2022-11-12,13-16 Junior Men,1,25,379.01446896207,
Kelly,Walsh,West Hill Shop CX,2022-10-30,Women Cat. 4-5 (Women),11,23,543.70388149357,
Allie,Morgan,West Hill Shop CX,2022-10-30,Women Cat. 4-5 (Women),12,23,554.41817764051,
Angelo,Carbone Goodwin,West Hill Shop CX,2022-10-30,Men Cat. 1-3 (Men),16,40,326.74617963444,
Angelo,Carbone Goodwin,Keene Pumpkin Cross,2022-10-16,Men 3 (Men),20,21,487.66382590556,
Jesse,Norman,Keene Pumpkin Cross,2022-10-16,Men 5 u45 (Men),6,24,470.71405768685,
Angelo,Carbone Goodwin,Keene Pumpkin Cross,2022-10-16,Junior Men 15-18 (Men),1,8,383.33732507415,
Angelo,Carbone Goodwin,Ghosts CX,2022-10-2,Junior Boys 13-18,1,31,386.87330883716,
Angelo,Carbone Goodwin,Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,13,65,329.95989222469,
Angelo,Carbone Goodwin,Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 1/2/3,49,26,367.74788195301,
Angelo,Carbone Goodwin,Hydra Cross presented by Open Square,2022-09-3,Men Junior 13-18,1,20,403.38173849948,
Angelo,Carbone Goodwin,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 1/2/3,13,18,344.32516967642,
Angelo,Carbone Goodwin,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Junior Boys 13-18,1,34,402.91285244852,
Christofer,Curven,Shedd Park Cyclocross,2021-11-21,Men Master  40+,11,34,325.95102925159,
Keith,Lewandoski,29th Annual West Hill Shop Cyclocross Race,2019-11-17,Cat 4/5 Men,10,19,503.47216831339,
Evan,Lewandoski,29th Annual West Hill Shop Cyclocross Race,2019-11-17,Cub Jr 9-14 Boys,10,14,699.61645360477,
Zechariah,Brewton,Orchard Cross at Applecrest Farm,2019-10-27,Men Pro/1/2/3,21,30,342.44101322586,
Zechariah,Brewton,Fruitlands' Cup of Cyclocross,2019-10-26,Men Pro/1/2/3,12,19,332.90120315064,
Patrick,Zelazek,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,78,96,467.70055038028,
Patrick,Zelazek,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,95,107,472.54191287571,
Gabe,Dungee,Charm City Cross Day 2,2017-10-8,Men Juniors 9-10,9,13,809.86694508701,
Gary,Sterner,Ed Sander Memorial Cyclocross,2008-09-28,Cat 4 Men,47,59,573.35561316008,
