Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Vegas,2009-09-23,Elite Men,63,105,255.31036739076,
SoCalCross Prestige Series #6,2009-10-18,Men Category 1/2/3,5,30,206.74172482129,
SoCalCross Prestige Series #7,2009-10-24,Men Category 1/2/3,DNF,46,,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,UCI Elite Men,17,42,205.79937710975,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Men,21,42,218.8939133349,
SoCalCross Prestige Series #17,2010-12-19,Men 1/2,19,20,287.27755254815,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Men A,6,23,210.94220421558,
CrossVegas,2013-09-18,Men SS Open,DNF,22,548.47018072776,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,36,135,287.80636592732,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,21,124,274.12258446083,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Open,6,7,306.13953907735,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Open,6,12,272.92506245578,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Cat 1-5,15,23,303.88161425337,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Cat 1-5,12,21,262.65959414036,
