Race Name,Race Date,Category Name,Place,Total Racers,Points
Missoula Cyclocross Series #1,2012-09-19,Men Cat 1/2/3  ,11,14,279.26600979355,
Missoula Cyclocross Series #2,2012-09-26,Men A A ,12,14,327.59127538981,
Missoula Cyclocross Series #3,2012-10-3,Men A  ,9,18,256.15725475477,
Missoula Cyclocross Series #4,2012-10-10,Men A  ,10,22,260.55238892519,
Missoula Cyclocross Series #5,2012-10-17,Men A  ,6,15,261.34881101497,
Rolling Thunder,2012-10-20,Men Cat 3  ,6,17,350.20466096794,
Missoula Cyclocross Series #6,2012-10-24,Men A  ,6,15,243.31198760692,
Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men A,16,18,326.68313834024,
Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Men A,7,15,272.37665842853,
Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Men A,15,18,337.25872618434,
Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Men A,13,19,309.40783733596,
