First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia,Gould,Charm City Cross Day 2,2017-10-8,Women Open Pro,11,43,313.39213487454,
Georgia,Gould,Charm City Cross Day 1,2017-10-7,Women Open Pro,17,45,342.905169797,
Katherine,Santos,US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,14,38,413.30936600325,
Katherine,Santos,Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  U23 (Pan Am Championships),11,18,440.01330321035,
Katherine,Santos,Kings CX,2015-10-31,Women Procx UCI,57,58,531.3042494931,
Trever,Kingsbury,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,56,74,306.5336499076,
Trever,Kingsbury,The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,24,81,272.29581340882,
Trever,Kingsbury,Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,64,81,349.86606868537,
Trever,Kingsbury,Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,61,85,359.27248708985,
Travis,Frey,Gateway Cross Cup- Day One,2014-10-25,Men  Open,22,25,420.43488795727,
Christopher,Dee,UTCX #10 Utah State Championship,2013-11-23,Men 35+ C,18,32,538.67953763191,
Christopher,Dee,UTCX #9 Barnes Park,2013-11-16,Men 35+ C,20,29,569.41014759574,
Christopher,Dee,UTCX #8 Weber County Fairgrounds,2013-11-9,Men 35+ C,13,33,497.38050763052,
Christopher,Dee,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 35+ C,12,24,529.0740867527,
Christopher,Dee,UTCX #5 Halloween Cross,2013-10-26,Men 35+ C,22,48,521.40497285005,
Christopher,See,UTCX #4 Weber County Fairgrounds,2013-10-19,Men 35+ C,18,36,534.2787195173,
Chris,See,UTCX #3 Weber County Fairgrounds,2013-10-12,Men 35+ C,9,34,480.12730647174,
Christopher,Dee,UTCX #2 Fort Buenaventura,2013-10-5,Men 35+ C,22,38,549.66275837172,
Kelly,Goodwin,CoMO Cyclocross Cup,2013-09-21,Women Cat1/2/3 A,2,2,,
Lara,Kroepsch,Zero Gravel Cross,2013-09-14,SW Open,8,11,425.10543517442,
Kelly,Goodwin,North Carolina Grand Prix ,2012-12-15,Women UCI Elite ,18,18,464.62368434156,
Lara,Kroepsch,Cross of the North,2012-12-15,Women SW Open  ,12,33,389.68989184756,
Lara,Kroepsch,Boulder Racing CX #5,2012-12-8,Women SW Open  ,7,15,412.66881694785,
Kelly,Goodwin,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 1-2-3 WOMEN,1,12,369.09611810098,
Lara,Kroepsch,Cyclo X Louisville,2012-12-1,Women SW Open  ,15,15,538.10991637856,
Kelly,Goodwin,Boss Cross 6,2012-11-18,Women Cat1/2/3  ,1,5,,
Kelly,Goodwin,Boss Cross 5,2012-11-17,Women Cat1/2/3  ,1,5,,
Lara,Kroepsch,Boulder Racing CX #4,2012-11-17,Women SW Open  ,5,25,387.77414816959,
Troy,Evans,BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed B,8,51,415.0531532407,
Kelly,Goodwin,Patapsco Cross,2012-11-3,Women Cat1/2 Open ,1,7,372.42686745618,
Lara,Kroepsch,Colorado Cross Classic,2012-10-27,Women  Senior ,9,24,341.21684550397,
Kelly,Goodwin,DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 WOMEN,11,35,387.90299373778,
Lara,Kroepsch,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,20,47,360.69591085279,
Kelly,Goodwin,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,30,47,418.05425803612,
Lara,Kroepsch,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,26,46,404.21807169838,
Kelly,Goodwin,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,31,46,436.44685714808,
Lara,Kroepsch,Frisco Cross,2012-10-6,Women  Senior ,7,15,423.55954032173,
Troy,Evans,BASP #1:  Candlestick Park,2012-09-30,SS - A,20,27,433.21018106518,
Kelly,Goodwin,Charm City Cyclocross Day 2,2012-09-23,UCI Elite Women/Masters Women 35+,13,32,404.40400300358,
Kelly,Goodwin,Charm City Cyclocross Day 1,2012-09-23,UCI Elite Women/Masters Women 35+,9,32,373.09957799873,
Kelly,Goodwin,BCA Cyclocross Challenge,2012-09-16,Women Cat1/2  ,2,10,383.29731260404,
Kelly,Goodwin,Tacchino Cyclocross,2012-09-9,WOMEN CAT 1-2-3,11,23,451.20718620001,
Troy,Evans,BASP 4 CCCP ,2011-12-10,Single Speed A,15,17,435.462634126,
Tyler,Wren,CXLA:  Sunday,2011-12-4,UCI Elite Men,10,37,184.63802018339,
Tyler,Wren,CXLA:  Saturday,2011-12-3,UCI Elite Men,6,36,169.36244576415,
Corey,Collier,Cheshire Cross,2011-11-19,Mens CAT 1-3,4,26,239.70904847762,
Lara,Kroepsch,Cheshire Cross,2011-11-19,Womens Open CAT 1-4,1,10,412.22755008207,
Troy,Evans,BASP 2 Sierra Point,2011-11-12,Singlespeed A,20,35,406.96969145279,
Corey,Collier,Staten CX,2011-11-12,Pro/1/2/3 Men,5,20,231.09501384066,
Lara,Kroepsch,Staten CX,2011-11-12,Pro/1/2/3 Women,3,10,403.38458475745,
Tyler,Wren,Boulder Cup UCI,2011-10-30,Elite Men,27,56,211.74699966219,
Tyler,Wren,Colorado Cross Cup UCI,2011-10-29,Elite Men,19,47,192.52087362873,
Troy,Evans,BASP 1 Candlestick Park,2011-10-23,Singlespeed A,21,28,405.77368089437,
Tyler,Wren,Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,16,56,189.74483363608,
Tyler,Wren,Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,7,57,164.00627757928,
Troy,Evans,CrossVegas ,2011-09-14,Wheelers and Dealers ,81,142,420.79334572933,
Troy,Evans,BASP 4 Golden Gate Park,2010-11-28,Single Speed A,17,18,469.5023933126,
Troy,Evans,BASP 2 Coyote Pt,2010-11-7,Cat A Single Speed Results,13,20,411.30155340559,
Troy,Evans,BASP 1 Merritt College,2010-10-17,SingleSpeed A,9,16,400,
Troy,Evans,Sacramento Cyclocross #1,2010-10-9,Singlespeed,13,31,372.05432809095,
Tyler,Wren,SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Men,7,42,182.00656667474,
Tyler,Wren,SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,4,49,167.77253464343,
Troy,Evans,Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,78,140,431.35936322083,
Tyler,Wren,Cross Vegas,2010-09-22,Elite Men,18,102,155.67461585122,
Tyler,Wren,Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,24,52,272.51080915243,
Tyler,Wren,Wissahickon Cross,2009-10-18,Elite Men                         ,10,40,194.61786370928,
Tyler,Wren,Granogue Cross UCI C2,2009-10-17,UCI Elite Men,36,36,,
