First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Marston,Ice Weasels Cometh,2022-12-3,Jedi Men,9,35,281.07904467061,
Michael,Marston,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,2,82,260.54476855507,
Michael,Marston,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,7,92,277.3073681997,
Michael,Marston,Gateway Hills CX,2018-09-16,Men Cat 1/2/3,11,26,325.88944854713,
Michael,Marston,Quad CX 2018,2018-09-9,Men Pro/1/2/3,24,42,342.25987463122,
Addison,Minott,Verge Sport - BOSSCROSS,2017-12-16,Men Pro/1/2/3,5,13,274.34448477607,
Michael,Marston,The Ice Weasels Cometh,2017-12-8,Jedi Men ,26,44,325.39613646024,
Addison,Minott,NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,7,50,286.52719832561,
Michael,Marston,NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,14,50,318.12538733668,
Addison,Minott,NBX GP of Cross,2017-12-2,Cat 3 Men,6,66,279.30515538647,
Michael,Marston,NBX GP of Cross,2017-12-2,Cat 3 Men,9,66,290.42000933642,
Michael,Marston,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,4,42,281.7963226052,
Addison,Minott,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,5,42,287.75322177548,
Michael,Marston,Rockland County Supercross Cup,2017-11-18,Cat 3 Men,3,54,289.42847620481,
Addison,Minott,Rockland County Supercross Cup,2017-11-18,Cat 3 Men,7,54,304.8593491756,
Addison,Minott,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,2,68,264.11519273009,
Michael,Marston,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,19,68,319.80157266817,
Addison,Minott,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,11,84,295.06644611516,
Michael,Marston,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,29,84,345.57639272427,
Addison,Minott,Orchard Cross at Applecrest Farm,2017-10-29,Men Pro/1/2/3,22,39,325.910276231,
Michael,Marston,Orchard Cross at Applecrest Farm,2017-10-29,Men Pro/1/2/3,26,39,345.83065939102,
Addison,Minott,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,4,96,262.01339012618,
Michael,Marston,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,1,109,365.43910034771,
Addison,Minott,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,7,107,270.67526139474,
Michael,Marston,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,2,118,359.69287144977,
Michael,Marston,Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,6,115,367.72984483715,
Michael,Marston,Sucker Brook 'Cross,2017-09-17,Men Open Single Speed,16,41,409.59775445072,
