Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Women B,13,23,628.28571428571,
Cross Crusade - Hillsboro Stadium,2006-10-15,Women B,2,22,517.2099887218,
Cross Crusade - Horning's Hideout,2006-10-22,Women B,3,22,523.54271992481,
Cross Crusade - Flying M,2006-10-29,Women B,24,26,682.55630542703,
Cross Crusade - Estacada,2006-11-11,Women B,8,20,575.28160439293,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women B,31,32,712.12103447719,
Hood River Double Cross #1,2008-09-20,Women B,13,16,623.50824456222,
Heiser Farm Cross,2008-10-11,Women B,6,10,632.19775562503,
Cross Crusade #2,2008-10-12,Women B,DNF,43,750.35523790727,
GPMC: Heiser CX,2011-10-8,Women B,14,17,595.08893847758,
Cross Crusade #4,2011-10-23,Women B,36,46,600.56741519809,
Cross Crusade #5,2011-10-29,Women B,32,41,618.0518947363,
Cross Crusade #6,2011-10-30,Women B,24,44,549.47780173369,
Cross Crusade #8,2011-11-13,Women B,29,50,573.38718139729,
Battle at Barlow,2012-09-30,Women B,15,20,581.27622801743,
GPTB: Heiser Farm CX,2012-10-6,Women B,8,12,533.77551379007,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women B,15,33,563.93286875836,
Cross Crusade: Rainier,2012-10-14,Women B,18,26,596.77471746506,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women B,17,31,548.90875355948,
