Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #3: Monteluce Winery,2010-10-17,JR 15-18,1,3,,
Dick Lane Velodrome Psychocross,2010-10-31,Mens C,12,12,642.79361191709,
Georgia CX #6: Life University,2010-10-31,Mens C,5,50,457.79171542633,
Georgia CX #7: Jim Miller Park,2010-11-7,Mens C,7,56,427.00156544075,
Georgia Cross - Serenbe CX,2010-11-28,Mens C,12,46,464.90420949905,
Georgia CX #10: Elks Aidemore,2010-12-5,Mens C,2,44,374.73175003218,
Rome Winter CX #3,2011-01-23,Juniors 15-18,5,9,377.91251560252,
Rome Winter CX #3,2011-01-23,Men CX4,6,26,479.34646831298,
Georgia CX #1,2011-10-2,Mens B,9,32,375.63609379865,
Georgia CX #2,2011-10-9,JR 15-18,5,7,427.41662560404,
Georgia CX #2,2011-10-9,Mens B,19,36,406.57675074498,
Georgia CX #3,2011-10-22,Mens B,5,24,341.87750247078,
Georgia CX #4,2011-10-23,Mens B,4,24,349.14055974042,
Georgia CX #5,2011-10-29,Mens B,6,23,356.96371923932,
Georgia CX #6,2011-10-30,Mens B,8,31,353.74843154505,
Georgia CX #7,2011-11-6,Mens B,9,30,369.65188172402,
Georgia CX #8,2011-11-13,Mens B,12,32,367.75332527147,
Georgia CX State Champs,2011-12-4,MENS CX3,20,22,431.45989687556,
Georgia CX:  Serenbe,2011-12-18,MENS 3,5,22,331.34799378804,
Jim R Miller CX ,2012-10-14,Men Cat 3  ,5,34,345.64751348371,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men Cat 3  ,4,28,334.7666743572,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,18,42,409.63236847991,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 3,24,36,452.51393876405,
The Kite Hill Challenge,2014-12-6,Men Collegiate  Mens A,34,36,535.50057541331,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 3,5,22,372.39845114401,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 3,DNF,18,480.65842346361,
Charger Cross,2015-11-15,Men Collegiate  A,6,7,457.02923349598,
Grant Park CX Cup,2015-12-5,Men Cat 3,12,26,393.58033383875,
SECCC Conference Championships at Warren Wilson College,2015-12-12,Men Mens A  Collegiate,16,20,449.69959314157,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,59,71,486.72582552782,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 3,40,50,497.49141428025,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,64,78,431.10983223858,
US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,58,59,435.20970685727,
Grant Park CX Cup,2016-10-2,Men Cat 3,12,26,400.38975188937,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 4,31,35,589.22094578534,
EPTC CX Classic,2016-11-20,Men  Cat 3,1,12,370.3892887556,
EPTC CX Classic p/b Twain's,2017-11-19,Men  3,6,10,402.77205937332,
Atlanta Collegiate CX Cup ,2018-11-17,Men Collegiate CAT A,DNF,13,407.54510364069,
Atlanta Collegiate CX Cup ,2018-11-17,Men Open CAT 3/4,5,12,428.36451188021,
Atlanta Collegiate CX Cup ,2018-11-17,Men Open CAT 1/2/3,5,6,381.18526286977,
EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 3,18,19,443.85278777312,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,79,87,465.05711140497,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,64,81,423.73972859794,
Cross the Harpeth TN State Championship,2019-11-10,Men Pro/Cat 1/2/3,11,13,409.53735013056,
Cross the Harpeth TN State Championship,2019-11-10,Men Cat 3/4,10,15,443.34756991688,
Cross the Farm - P/B Plum Flower Software Day 2,2019-11-24,Cat 3/4,5,8,410.13664577784,
Grant Park CX Cup,2021-10-3,Men Cat 3,12,17,418.01030767008,
Springfield CX p/b Hattie B's Racing,2021-10-16,Men Cat3/4,7,9,430.79020515651,
Springfield CX p/b Hattie B's Racing,2021-10-16,Men Pro/Cat 1/2/3,13,14,399.97137978375,
Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,55,77,425.06557432726,
Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,43,64,401.14580412146,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men  3 Cat,6,12,407.76928699178,
Cross the Harpeth 2021,2021-11-7,Men Cat3/4,4,7,384.60489742175,
Cross the Harpeth 2021,2021-11-7,Men Pro/Cat 1/2/3,DNF,7,370.67366484731,
Hendersonville CX,2021-11-13,Men Men's Category 3/4,5,9,400,
Hendersonville CX,2021-11-13,Men Men's Pro/1/2/3,6,8,388.52831391093,
