Race Name,Race Date,Category Name,Place,Total Racers,Points
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men 4   ,62,75,618.49267383182,
Hopkins Cross,2010-10-3,Men Cat 4b   ,DNF,69,,
Elvis Cross,2010-10-10,Men Cat 4B   ,36,67,552.94590257292,
Psycho Cross 2010,2010-10-16,Men Cat 4B   ,42,52,635.59448638307,
Kletzsch Park Cross,2010-10-23,Cat 4,21,38,551.04269328705,
Cyclocross for Life,2010-11-7,Men Cat 4B   ,13,66,427.13314123906,
Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,28,79,464.35661326034,
Indian Lakes Cross Race,2010-11-13,Men Cat 4B   ,14,63,438.9418975869,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 4   ,9,63,428.34727442572,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 4,16,58,446.53596926494,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 4,DNF,44,728.24209520664,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4B   ,DNF,87,710.73630282046,
Afterglow,2010-12-18,Men - Cat 4B,16,40,508.10057367446,
Afterglow,2010-12-18,Men - Cat 4,15,32,460.60083278058,
Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,52,96,556.55402623699,
Hopkins Cross,2011-10-2,Men Cat 4  ,28,98,449.34506551191,
Psycho Cross,2011-10-15,Men Cat 4  ,14,74,391.35494851303,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 30-99,29,44,519.36973173761,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,68,85,507.73140913726,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,DNF,88,685.32708303976,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,28,65,399.66619369508,
Grafton PumpkinCross,2013-10-12,Men Pro/Cat 1/2/3,DNF,16,444.29726667541,
Grafton PumpkinCross,2013-10-12,Men Category 3,14,18,526.77138240118,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 30+,13,48,358.34308231961,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 30+,23,63,412.1195888366,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 3,15,45,371.06372661197,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 30+,19,59,390.90340931269,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 30+,24,54,430.58414235152,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 30+,20,57,395.17169067173,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 3 Open,24,41,436.3953737307,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 2/3/4 Open,7,39,351.39942228527,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,24,69,369.12238866516,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 3 Open,22,38,426.38404611093,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  1/2/3,21,55,,
Patriot CX,2014-09-14,Men Open  Cat 3,9,13,437.73582173174,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,40,70,377.29441394769,
Hopkins Cross,2014-10-5,Men Cat 1/2/3,DNF,62,449.79610888921,
Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,42,60,419.49799541059,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 3,10,21,396.45025127187,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,37,59,413.05678742633,
Campton Cross,2014-11-2,Men Cat 1/2/3,34,52,408.10545250747,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,22,58,390.30868000739,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 3,24,48,416.33386386026,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,38,60,461.59941952807,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,34,90,403.95903127161,
Afterglow - A Cyclocross Race,2014-12-20,Men Masters 30+,6,13,431.55722555627,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 1/2/3,23,56,,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 30+,8,48,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,39,81,411.55607363133,
Hopkins Park CX,2015-10-4,Men Cat 1/2/3,38,54,408.51777109978,
Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,31,40,386.28119778935,
Campton Cross,2015-11-1,Men Cat 1/2/3,42,45,455.47872434868,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,44,63,466.91664610879,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,DNF,65,542.96025228969,
Afterglow - A Cyclocross Race,2015-12-19,Men Masters 30+,DNF,15,418.97817494154,
