Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Cross Day 1,2012-09-15,U19 Men Cat 4,9,9,610.48388007408,
Nittany Lion Cross Day 2,2013-09-8,Men Junior Cat 4/5 U19,13,16,586.35302837804,
Cooper River Cross,2013-10-13,Men Junior  10-14,4,5,,
West Chester Cross Classic,2013-10-20,Men Junior  10-18,11,11,530.68430384286,
Crossasaurus Awesome,2013-10-27,Men Junior  10-18,11,12,535.24309970042,
Stoudts Cross,2013-11-3,U19 JUNIOR MEN,11,12,525.96411614767,
Kutztown CX Day 1,2013-11-16,Men 10-18  10-18,12,15,564.79762855819,
Town Hall Cross,2014-09-27,9-14 MEN,8,8,603.03897221719,
Kutztown CX Day 1,2014-11-15,Men 9-18 Cat 4/5,7,11,562.64405652727,
Kutztown CX Day 2,2014-11-16,Men 10-14 Junior,4,10,551.11858216193,
PACX Finale @ WCCX,2014-11-23,Men 10-14 Juniors,6,11,583.09364191551,
Limestone Cross at the Kiln,2014-12-14,Men CAT 4-5 918 Juniors,5,6,515.84202539551,
