First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Pushkin,Crocker,Tacchino Ciclocross,2023-11-19,Men Cat 3 Intermediate,9,20,395.17483074016,
Evan,Coleman,Frosty Cross,2023-11-18,Men Cat1/2/3 Elite,3,12,272.38702464253,
Pushkin,Crocker,Rockburn Cross,2023-11-12,Men Cat 3 Intermediate,8,25,375.14817642755,
Pushkin,Crocker,South Germantown Cross,2023-11-5,Men Cat3/4 Intermediate,8,20,415.25142495795,
Pushkin,Crocker,BikenetiCX,2023-10-29,Men Intermediate Cat 3,2,11,364.07081855187,
Pushkin,Crocker,Falkorburg Cross,2023-09-10,Men Cat 3 Intermediate,7,19,390.51760017521,
Nathan,Cusack,Capital 'Cross Classic,2022-12-4,Men Cat1/2/3 Elite,6,19,278.26764820152,
Lidia,Cusack,Capital 'Cross Classic,2022-12-4,Women Cat1/2/3 Elite,2,18,333.65535915076,
Alyssa,Sarkisov,Capital 'Cross Classic,2022-12-4,Women Cat1/2/3 Elite,4,18,364.48344859981,
Alyssa,Sarkisov,Rockburn Cross,2022-11-13,Women Cat1/2/3 Elite,1,6,366.9880390577,
Adrian,Groman,South Germantown Cross,2022-11-6,Men Cat3/4  3/4,3,21,335.91635200672,
Adrian,Groman,AACX at South River Farms,2022-10-29,Men Cat3/4  3/4,7,28,381.76431383651,
Adrian,Groman,BiketoberfestCX,2022-10-22,Men Cat3/4  3/4,1,33,331.25665830943,
Adrian,Groman,Ed Sander Mem. CX,2022-10-16,Men Cat 3,1,22,322.52301826256,
Adrian,Groman,Sharpsburg CX at the Kennedy Farm,2022-09-24,Men  3/4 Cat3/4,2,24,329.73047806041,
Pushkin,Crocker,Capital 'Cross Classic,2021-12-5,Men Cat 3,24,28,529.70123032269,
Evan,Coleman,Falkorburg Cross,2021-11-21,Men Cat1/2/3 Elite,2,9,295.66619106904,
Ethan,Morris,Falkorburg Cross,2021-11-21,Men Cat 3,10,20,408.24064738233,
Lidia,Cusack,BYC Frosty Cross,2021-11-20,Men Cat 3/4 Intermediate,1,26,325.86581146351,
Evan,Coleman,BYC Frosty Cross,2021-11-20,Men Cat1/2/3 Elite,1,9,311.21256185553,
Pushkin,Crocker,BYC Frosty Cross,2021-11-20,Men Open Junior U19 9-18,3,34,407.59730786701,
Lidia,Cusack,Rockburn Cross,2021-11-14,Men Cat 3,7,27,355.60040738201,
Pushkin,Crocker,Rockburn Cross,2021-11-14,Men Cat 3,20,27,476.01307591176,
Evan,Coleman,South Germantown Cross,2021-11-7,Men Cat1/2/3  1/2/3,1,6,306.294265436,
Lidia,Cusack,South Germantown Cross,2021-11-7,Men Cat3/4  3/4,1,35,344.41945190732,
Pushkin,Crocker,South Germantown Cross,2021-11-7,Men Cat3/4  3/4,5,35,365.52944024971,
Adrian,Groman,South Germantown Cross,2021-11-7,Men Cat3/4  3/4,34,35,523.85435281771,
Lidia,Cusack,BikenetiCX,2021-10-31,Women Cat1/2/3 Elite,4,9,444.26236367872,
Presley,Evans,BikenetiCX,2021-10-31,Men Cat 3,1,23,303.75139981005,
Lidia,Cusack,BikenetiCX,2021-10-31,Men Cat 3,3,23,324.0384752922,
Ethan,Morris,BikenetiCX,2021-10-31,Men Cat 3,6,23,354.46908851543,
Pushkin,Crocker,Ed Sander Mem. CX,2021-10-24,Men Open Junior  15-18 9,2,18,456.91446051059,
Adrian,Groman,Ed Sander Mem. CX,2021-10-24,Men Cat 3,6,20,372.47932966765,
Lidia,Cusack,AACX at South River Farm,2021-10-16,Women Cat1/2/3  1/2/3,1,2,,
Pushkin,Crocker,AACX at South River Farm,2021-10-16,Men Open U19  9-18,1,20,439.91962340926,
Adrian,Groman,AACX at South River Farm,2021-10-16,Men Cat3/4  3/4,2,28,337.07904047844,
Lidia,Cusack,AACX at South River Farm,2021-10-16,Men Cat3/4  3/4,5,28,365.43273382529,
Ethan,Morris,AACX at South River Farm,2021-10-16,Men Cat3/4  3/4,17,28,478.84750721271,
Evan,Coleman,Hyattsville Cyclocross,2021-10-10,Men Elite  Cat1/2/3,1,14,275.0852317519,
Pushkin,Crocker,Hyattsville Cyclocross,2021-10-10,Men Junior  15-18 9 Open,3,17,468.5629007851,
Adrian,Groman,Hyattsville Cyclocross,2021-10-10,Men  3 Cat,3,25,337.52383409515,
