Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 4/Citizen Men,27,48,549.95931419636,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 4/Citizen Men,30,43,598.5078134863,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Men,46,79,563.35543997251,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,66,71,527.4579952088,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 3/4 Men,DNF,50,587.2508738463,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Men Cat 3/4,24,35,516.74567206393,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Men Cat 4,21,39,535.3419619089,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Cat 4/5 Men,11,20,540,
Uncle Sam Cyclocross GP Day 1,2013-10-12,CAT 4/5 MEN,29,32,630.32596700583,
Saratoga SpaCX,2013-10-20,4/5 Men,25,51,533.95237092896,
2013 Bethlehem Cup,2013-11-10,Men Cat 4/5,14,42,469.45160054857,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 4/5,37,40,621.69866562017,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 4/5,39,65,578.96735905355,
