Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2018-10-27,Men Junior,53,76,436.87056846255,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Junior,63,66,465.07932556662,
Trofeo San Andrés,2018-12-2,Men Junior,33,46,421.05036161127,
Ziklokross Laudio,2019-10-26,Men Junior,68,101,405.5270952726,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Junior,61,96,396.79933243996,
Cyclo-cross de Karrantza,2019-11-10,Men Junior,47,65,420.39394606398,
Abadiñoko udala saria,2019-11-30,Men Junior,DNF,58,544.26607602738,
Trofeo San Andres,2019-12-7,Men Junior,44,63,411.23229011917,
Ziklo kross Igorre,2019-12-8,Men Junior,49,73,408.78616052184,
I Ciclocross Internacional Ciudad De Tarazona,2023-12-9,Men Elite,19,33,228.72917185979,
