Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   3,1,23791,James,Brookshire,Volharden,,276390,393.13191883412,329.1687477261,
Men   3,2,78610,Trever,Kingsbury,Brevard College Cycling Team,,371577,364.64812870077,333.38976081488,
Men   3,3,69535,Eric,Hoffman,Berger Hardware Bikes,,341554,385.05547788714,337.61077390366,
Men   3,4,18778,Justin,Evans,High Country Development Team,,267363,383.58465407673,341.83178699245,
Men   3,5,54370,Luca,Shaw,SRAM TLD RACING,,285781,393.91119257982,346.05280008123,
Men   3,6,107393,Reid,Rhodes,Velosports Racing Team,,378389,395.05153396896,350.27381317001,
Men   3,7,51725,Brett,Rumble,Giordana-CST Cycling,,302938,356.51773010792,354.49482625879,
Men   3,8,101274,Eddie,Jones,Champion System - DCX,,407118,398.19121633172,358.71583934758,
Men   3,9,59419,Charles,Prezioso,Giordana-CST,,124727,374.29825749721,362.93685243636,
Men   3,10,38802,Garrett,Smith,Reedy Creek Cycles,,285861,379.52584622209,367.15786552514,
Men   3,11,58686,Zachary,Lowden,Kuat Racks,,305207,393.93232778895,371.37887861393,
Men   3,12,75941,Matthew,Sand,Bret Pacheco CPA Cycling,,183169,424.44241532456,375.59989170271,
Men   3,13,28902,Jimm,Mcelroy,VeloSports Racing,,240433,402.96782191368,379.82090479149,
Men   3,14,36664,Kyle,Mcnamee,Hoffenchard,,251843,363.73122470151,384.04191788028,
Men   3,15,99161,Christopher,Scallion,,,403766,415.45275921536,388.26293096906,
Men   3,16,82167,Mansour,Benkreira,Birdsong Brewing/Common Market,,373845,397.65747370407,392.48394405784,
Men   3,17,98863,Jake,Rosenbloum,BSM Cycling,,416083,415.76816975227,396.70495714663,
Men   3,18,51879,Henry,Davis,Wenzel Coaching Junior Development Team,,272071,406.29632015635,400.92597023541,
Men   3,19,75933,Mitchell,Hopkins,Cycletherapy Zimmer,,277393,353.06221352489,405.14698332419,
Men   3,20,40630,Christian,Klender,The Spirited Cyclist,,108872,386.69366221118,409.36799641298,
Men   3,21,101221,Christopher,Ragland,Berger Hardware Bikes,,417176,407.25541021979,413.58900950176,
Men   3,22,87111,Brandon,Hicks,Clemmons Bicycle Racing Team,,321278,389.8661434665,417.81002259054,
Men   3,23,89602,Evan,St clair,CHARLOTTE SPORTS TIMING,,171342,465.47767694535,422.03103567932,
Men   3,24,59420,Corbitt,Bourne,Floyd Outdoors/EMI,,304488,411.48058260616,426.25204876811,
Men   3,25,114070,Nicholas,Barlow,Faster Mustache,,448500,414.24667466907,430.47306185689,
Men   3,26,83045,Gabor,Szilagyi,The Generals,,368141,473.75635232751,434.69407494567,
Men   3,27,69567,Geoffrey,Siepker,US Military Cycling Team,,253404,510.0233253541,438.91508803446,
Men   3,28,59397,Wojtek,Dyszkiewicz,Birdsong Brewing/Common Market,,352302,423.58417829335,443.13610112324,
Men   3,29,87115,Boyd,Safrit,,,350274,452.92035568222,447.35711421202,
Men   3,30,87728,Eric,Carlson,Rogues Racing,,233886,451.10128236824,451.57812730081,
Men   3,31,116485,Thomas,Savage,,,219861,470.77761440876,455.79914038959,
Men   3,32,72168,Joseph,Emanuel,Faster Mustache,,332168,440.914911094,460.02015347837,
Men   3,33,72189,Richard,Frye,UNC Cycling,,241132,484.10981848614,464.24116656716,
Men   3,34,51745,Sam,Hutchens,Boone Bike,,285694,436.99553067463,468.46217965594,
Men   3,35,51844,Paul,Paisant,Mock Orange Bikes,,280851,506.84337286962,472.68319274472,
Men   3,36,54428,Neal,Boyd,Giordana-Charlotte Sports Timing,,132386,462.72465360043,476.90420583351,
Men   3,37,51779,Adam,Koch,Mock Orange Bikes,,365069,459.15922019218,481.12521892229,
Men   3,38,9530,Ryan,Brown,,,274803,453.14427640287,485.34623201107,
Men   3,DNF,73823,Brandon,Milet,Rize Energy Performance Drink,,276068,448.46149841729,489.56724509985,
Men   3,DNF,83085,Bret,Pacheco,BPCPA Cycling,,213288,374.28640841098,489.56724509985,
Men   3,DNF,54369,Walker,Shaw,SRAM TLD RACING,,285782,394.00301927439,489.56724509985,
Men   3,DNF,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,430.94686957643,489.56724509985,
Men   3,DNF,35909,Matt,Goddard,,,296206,491.84233110187,489.56724509985,
Men   4/5,1,106851,Ryan,Farris,Evolution Jr Development,,417501,428.13255618005,382.54225983187,
Men   4/5,2,116487,Sean,Herring,,,410323,442.42406910885,387.04105240811,
Men   4/5,3,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,479.6290874638,391.53984498434,
Men   4/5,4,51715,Larry,Gibson,Generals (UNCG collegiate),,282339,439.81091362606,396.03863756057,
Men   4/5,5,106835,Brenden,Forbis,BikeSource,,417854,467.91416961288,400.5374301368,
Men   4/5,6,114841,Andrew,Dietz,Generals,,425325,442.22027341109,405.03622271304,
Men   4/5,7,118569,Michael,Gearren ii,Bicycle Sport,,312154,450.32312401403,409.53501528927,
Men   4/5,8,116492,Nathan,Lemons,,,448618,475.58794308137,414.0338078655,
Men   4/5,9,105139,Andrew,Hillier,Bicycle Post,,417307,458.00598454376,418.53260044173,
Men   4/5,10,24152,Paul,Mckenzie,Slower than You p/b Gibson Coaching Associates,,391309,491.8225519998,423.03139301796,
Men   4/5,11,103436,Jose,Avila,Generals,,381818,473.82114452414,427.5301855942,
Men   4/5,12,106815,Regis,Bryer,Brevard College Cycling Team,,413269,451.55857771617,432.02897817043,
Men   4/5,13,116488,Tyler,Conner,,,340694,478.06420818519,436.52777074666,
Men   4/5,14,101280,David,Millsaps,Oak City Cycling Project Racing Team,,416586,496.61584037194,441.02656332289,
Men   4/5,15,99159,Dariusz,Tyborowski,Team Spoke Cycles p/b Carolina Ale House,,338866,499.50773235796,445.52535589912,
Men   4/5,16,120415,Everett,Engstrom,Clemson University Cycling,,424255,413.97854153827,450.02414847536,
Men   4/5,17,116517,Jonathan,Marshall,Cool Breeze Team,,418923,501.19624177768,454.52294105159,
Men   4/5,18,73830,Charlie,Mckenzie,AYC Junior Development Race Team,,370967,564.63964298383,459.02173362782,
Men   4/5,19,116498,Bryan,Hoffman,Oak CIty Cycling Race Team,,439777,554.83500397266,463.52052620405,
Men   4/5,20,103947,Phillip,Jerome,PAC,,417836,493.37892107509,468.01931878029,
Men   4/5,21,99153,Jonathan,Plaxton,Spoke Cycles p/b Carolina Ale House,,411552,515.2602973207,472.51811135652,
Men   4/5,22,84905,Bradley,Johnson,Giordana-Charlotte Sports Timing,,379872,514.29721652503,477.01690393275,
Men   4/5,23,114843,Gustavo,Marin,Constellation,,431253,529.58731642111,481.51569650898,
Men   4/5,24,120090,Alex,Laifer,,,448669,571.31366255069,486.01448908521,
Men   4/5,25,114921,Jonathan,Hogan,Fiets Maan Racing p/b Luna Cycles,,275821,497.00649807646,490.51328166145,
Men   4/5,26,99163,Jesse,Keicher,,,417928,549.87982298216,495.01207423768,
Men   4/5,27,90671,David,Beverly,Birdsong Brewing/Common Market,,387314,526.12549041594,499.51086681391,
Men   4/5,28,116510,Steve,Hlinak,,,394977,538.21769448992,504.00965939014,
Men   4/5,29,73838,Jim,Siemens,ABRC,,249892,463.01633288013,508.50845196637,
Men   4/5,30,92057,Zachary,Houlik,team alliance environmental,,296256,536.94296918101,513.00724454261,
Men   4/5,31,98888,Frank,Wood,MSG Cyclocross,,416137,471.68652078767,517.50603711884,
Men   4/5,32,113604,Steve,Lowe,,,455522,544.34991013661,522.00482969507,
Men   4/5,33,66016,Jamie,Williams,BAC Racing,,416488,547.77385497574,526.5036222713,
Men   4/5,34,91533,Bryan,Ream,Atomic Cycles,,351046,526.25760663349,531.00241484754,
Men   4/5,35,99823,Kevin,Sigrist,Gulf Coast Velo,,264184,548.19198457457,535.50120742377,
Men   4/5,36,107366,Sayrd,Price,,,418948,548.05261891009,540,
Men   4/5,37,39015,Michael,Keller,,,,408.67183434115,544.49879257623,
Men   4/5,38,70307,Davy,Overcash,,,,541.84419791939,548.99758515246,
Men   4/5,39,114924,Wade,Colvard,,,454258,566.48082315941,553.4963777287,
Men   4/5,40,98812,Adam,Harris,Hillsborough Street Elite,,273430,540,557.99517030493,
Men   4/5,41,114878,Mike,Lambert,,,439608,552.87451833781,562.49396288116,
Men   4/5,42,113601,Brian,Lafranchi,Birdsong Brewing/Common Market,,361055,521.95830199527,566.99275545739,
Men   4/5,43,16597,Luke,Thomas,Hawleys Bicycle World Race Team,,272006,483.56966901401,571.49154803363,
Men   4/5,44,99181,Michael,Carbaugh,TriCyclists BRC,,412066,564.87537122775,575.99034060986,
Men   4/5,45,24692,Michael,O'Brien,MOB Cyclocross Team Syndicate,,416568,561.45116743783,580.48913318609,
Men   4/5,46,114848,Ryan,Garland,Evolution Jr. Devo Team,,443466,544.61756411824,584.98792576232,
Men   4/5,47,99179,Josh,Hatchell,Berger Hardware Bikes,,414804,552.91719120954,589.48671833855,
Men   4/5,48,108827,Fred,Perrino,Mock Orange Bikes CX,,422131,619.67812878136,593.98551091479,
Men   4/5,49,120419,Robert,Knapp,,,455808,566.96546448516,598.48430349102,
Men   4/5,50,106827,Thomas,Poole,WFU cycling,,301045,540,602.98309606725,
Men   4/5,51,83035,Jared,Eytcheson,Endorphin Fitness,,390121,515.18244340075,607.48188864348,
Men   4/5,53,72173,Christopher,Mumford,Team Hammer Cross,,362092,592.37794910995,611.98068121971,
Men   4/5,54,59413,Wayne,Dellamaestra,Storm Racing Team,,242867,565.57843360495,616.47947379595,
Men   4/5,55,90042,Arthur,Koch,,,395510,586.76422419167,620.97826637218,
Men   4/5,56,32050,Jay,Capers,,,183956,545.90479914844,625.47705894841,
Men   4/5,57,121857,John,Hergert,Full Spectrum Racing NC LLC - The Bicy,,432017,540,629.97585152464,
Men   4/5,58,101268,Tom,Pearman,Team Reeb,,419200,615.65052540958,634.47464410088,
Men   4/5,59,114831,Scott,Spurlin,Cycleworks,,455432,547.28931808935,638.97343667711,
Men   4/5,60,118997,Alfred,Jessee,,,407504,563.42674220768,643.47222925334,
Men   4/5,61,114822,Joel,White,Amino Vital,,443497,569.1881935321,647.97102182957,
Men   4/5,62,39697,David,Lehn,Rogues Racing,,235313,588.48605070824,652.4698144058,
Men   4/5,63,118573,Dave,Cassen,Team REEB,,382559,642.81900732517,656.96860698204,
Men   4/5,64,99139,John,Paul amalong,Constellation/Inland Construction,,433237,623.76304608535,661.46739955827,
Men   4/5,65,34334,Philip,Amalong,Constellation Cycling,,146442,623.65296459461,665.9661921345,
Men   4/5,66,85043,Parrish,Matthews,,,390425,619.93578507962,670.46498471073,
Men   4/5,68,76297,George,Hatcher,Hawleys Bicycle World Race Team,,393366,669.8327128014,674.96377728696,
Men   4/5,69,116500,Adam,Fernbach,Mock Orange Bikes,,455486,629.27041116807,679.4625698632,
Men   4/5,70,99141,Eli,Mumford,Team Hammer Cross,,421149,676.00373700971,683.96136243943,
Men   4/5,71,114852,Ethan,Britt,Hammercross,,,722.98033778266,688.46015501566,
Men   4/5,72,107869,Richard,Rozzelle,Earth Fare,,,580.44151987736,692.95894759189,
Men   4/5,73,121856,Brian,Britt,Hammercross,,,540,697.45774016813,
Men   4/5,DNF,57785,Louis,Moschetta,CycleTherapy,,349074,499.45445662995,701.95653274436,
Men   4/5,DNF,99174,John,Kelly,,,404753,536.40881827705,701.95653274436,
Men   4/5,DNF,64313,Robert,Nixon,Charlotte Sports Cycling,,26163,612.94217631791,701.95653274436,
Men   4/5,DNF,114846,Zac,Lockhart,Burlington Velo Club,,438321,620.40047732169,701.95653274436,
Men   4/5,DNF,117309,Erik,Engstrom,Ms. Roses p/b J. Brown Contractors,,394998,601.48161186566,701.95653274436,
Men   4/5,DNF,120465,Christopher,Stringer,,,448132,603.90876457862,701.95653274436,
Men   4/5,DNF,120434,Eric,Asch,,,457602,657.74200441717,701.95653274436,
Men   4/5,DNF,51880,Alastair,Pounder,AYC Junior Development Race Team,,303079,512.80421548607,701.95653274436,
Men  Elite  Pro/1/2,1,25222,Alex,Ryan,Mock Orange Pro CX Team,,173542,244.85492623497,207.8901521345,
Men  Elite  Pro/1/2,2,326,Bradford,Perley,Champion System/Cannondale,,192115,228.22348289889,219.4799937634,
Men  Elite  Pro/1/2,3,28247,Westley,Richards,Clemmons Bicycle,,286794,266.4719471372,231.0698353923,
Men  Elite  Pro/1/2,4,15729,Paul,Mesi,CleanEnergyGrowers/FastFrankieCoaching,,281614,252.43151836037,242.6596770212,
Men  Elite  Pro/1/2,5,84882,Philip,Short,Kens Bike Shop - Hearts Racing,,389699,236.44350411468,254.2495186501,
Men  Elite  Pro/1/2,6,98877,Hunter,Resek,Mars Hill Cycling,,315400,343.61861849443,265.83936027899,
Men  Elite  Pro/1/2,7,66045,Patrick,Beeson,Cycletherapy,,87936,271.38069924317,277.42920190789,
Men  Elite  Pro/1/2,8,116486,William,Harrison,UNC Cycling,,241446,366.97257484254,289.01904353679,
Men  Elite  Pro/1/2,9,51644,Keith,Handlon,The Hillsborough Street Elite,,298994,310.24283065209,300.60888516569,
Men  Elite  Pro/1/2,10,38010,Brian,Hill,Stans NotTubes P/b Proferrin,,264211,335.37841005238,312.19872679458,
Men  Elite  Pro/1/2,11,71803,Michael,Potter,High Country Development,,359849,357.37763886485,323.78856842348,
Men  Elite  Pro/1/2,12,5672,Lucas,Livermon,Champion System DCX,,161552,268.63975502386,335.37841005238,
Men  Elite  Pro/1/2,13,108837,Alan,Starnes,Clemmons Bicycle Racing,,356478,353.73712823955,346.96825168128,
Men  Elite  Pro/1/2,14,90034,Silas,Moorefield,cycle works,,387159,355.32822667545,358.55809331018,
Men  Elite  Pro/1/2,15,33838,Joshua,Whitmore,Greenlife-Subaru Benefiting Globalbike,,38071,301.65652638269,370.14793493907,
Men  Elite  Pro/1/2,16,114840,David,Ladson walls,AYC Junior Development Team,,367388,404.03838608242,381.73777656797,
Men  Elite  Pro/1/2,17,84888,Abe,Goorskey,CycleWorks,,390937,316.27777935044,393.32761819687,
Men  Elite  Pro/1/2,18,84874,Myles,Lietzke,Ms Roses P/b J.Brow-ChampSys,,306858,342.07263725865,404.91745982577,
Men  Elite  Pro/1/2,19,51695,Jordan,Lewis,Cycle-Smart Elite Team,,314224,322.48766851131,416.50730145466,
Men  Elite  Pro/1/2,20,44126,Zach,Lail,Mock Orange Bikes 40+,,152254,366.2289733372,428.09714308356,
Men  Elite  Pro/1/2,21,22803,Charles,Von isenburg,Mock Orange Bikes 40+,,132489,341.69647729842,439.68698471246,
Men  Elite  Pro/1/2,22,21729,Spencer,Lowden,Brevard College Cycling Team,,268347,357.73819464722,451.27682634136,
Men  Elite  Pro/1/2,23,51643,Jason,Scislowicz,Revolution Cycle Sports,,169336,380.65737403556,462.86666797026,
Men  Elite  Pro/1/2,DNF,25310,Baird,Sills,,,239845,328.20868376337,474.45650959915,
Men  Elite  Pro/1/2,DNF,5410,Benjamin,Coleman,Pro Tested Gear,,159690,334.56591988835,474.45650959915,
Men  Elite  Pro/1/2,DNF,39690,Brian,Sain,The Hillsborough Street Elite,,255774,356.50888854985,474.45650959915,
Men  Single Speed,1,6616,Jonathan,Hamblen,Kens Bike Shop - Hearts Racing,,14782,268.06203183712,247.70030102062,
Men  Single Speed,2,28247,Westley,Richards,Clemmons Bicycle,,286794,266.4719471372,266.50300293038,
Men  Single Speed,3,45384,Joseph,Carpisassi,Cycletherapy,,208605,285.74390588705,285.30570484013,
Men  Single Speed,4,107363,John,Kirkwood,crosstown velo,,147072,409.26932070482,304.10840674989,
Men  Single Speed,5,54368,Richard,Tsui,Cannondale pb Spirited Cyclist,,205667,320.43041881919,322.91110865964,
Men  Single Speed,6,54422,Alan,Tripp,Cycletherapy / VoMax,,227906,332.91254880871,341.7138105694,
Men  Single Speed,7,65716,Charlie,Putnal,Crosstown Velo,,361156,449.90082386368,360.51651247915,
Men  Single Speed,8,57785,Louis,Moschetta,CycleTherapy,,349074,499.45445662995,379.31921438891,
Men  Single Speed,9,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,430.94686957643,398.12191629866,
Men  Single Speed,10,69567,Geoffrey,Siepker,US Military Cycling Team,,253404,510.0233253541,416.92461820842,
Men  Single Speed,11,59397,Wojtek,Dyszkiewicz,Birdsong Brewing/Common Market,,352302,423.58417829335,435.72732011817,
Men  Single Speed,12,72168,Joseph,Emanuel,Faster Mustache,,332168,440.914911094,454.53002202793,
Men  Single Speed,13,69527,Patrick,Rimron,CycleTherapy,,242439,436.88823256106,473.33272393768,
Men  Single Speed,14,59385,William,Sumner,CycleTherapy/CLM,,256544,500.84339277578,492.13542584744,
Men  Single Speed,15,51742,Daniel,Allen,Clemmons Bicycle Racing,,274192,460.9845300098,510.93812775719,
Men  Single Speed,16,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,466.20708790449,529.74082966695,
Men  Single Speed,17,114075,Rob,Easton,Revolting Cogs,,184686,526.6766973058,548.5435315767,
Men  Single Speed,18,54418,Bill,Tellman,,,272135,505.65797046483,567.34623348646,
Men  Single Speed,19,51779,Adam,Koch,Mock Orange Bikes,,365069,459.15922019218,586.14893539621,
Men  Single Speed,20,2220,Kerry,Shields,Kens Bike Shop,,32468,524.92224392671,604.95163730597,
Men  Single Speed,21,73847,Ann,Kota,CycleTherapy/CLM,,287835,535.12356857107,623.75433921572,
Men  Single Speed,22,71795,Robert,Coghill,,,361862,619.99307372823,642.55704112548,
Men 13-14 Juniors,1,114831,Scott,Spurlin,Cycleworks,,455432,,,
Men 13-14 Juniors,2,99138,Cooper,Rodrigues,Evolution Jr Development,,414937,,,
Men 13-14 Juniors,3,99139,John,Paul amalong,Constellation/Inland Construction,,433237,,,
Men 13-14 Juniors,4,101240,Dylan,Richardson,Evolution Jr. Devo,,415089,,,
Men 13-14 Juniors,5,83039,Gabriel,Mueller,Inland,,390822,,,
Men 15-18 Junior15,1,23791,James,Brookshire,Volharden,,276390,393.13191883412,394.21053858639,
Men 15-18 Junior15,2,106851,Ryan,Farris,Evolution Jr Development,,417501,428.13255618005,415.24364211059,
Men 15-18 Junior15,3,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,479.6290874638,436.27674563479,
Men 15-18 Junior15,4,44188,Eli,Woodard,Hometown Manufacturing,,329312,526.21291333129,457.30984915898,
Men 15-18 Junior15,5,16597,Luke,Thomas,Hawleys Bicycle World Race Team,,272006,483.56966901401,478.34295268318,
Men 15-18 Junior15,6,120431,Nathan,St.clair,CHARLOTTE SPORTS TIMING & KONA BICYCLES,,,474.41566052056,499.37605620738,
Men 15-18 Junior15,7,114848,Ryan,Garland,Evolution Jr. Devo Team,,443466,544.61756411824,520.40915973158,
Men 15-18 Junior15,8,116495,Jacob,Baugher,Evolution jr. Developmeny,,448344,583.11247316675,541.44226325577,
Men 15-18 Junior15,9,83035,Jared,Eytcheson,Endorphin Fitness,,390121,515.18244340075,562.47536677997,
Men 15-18 Junior15,10,116508,Quinn,Reece,EVO DEVO,,448312,637.4631772356,583.50847030417,
Men 15-18 Junior15,DNF,114843,Gustavo,Marin,Constellation,,431253,529.58731642111,604.54157382836,
Men 40+ Masters  40+ 1/2/3,1,69554,Christopher,Blake,Bitter Dose Racing,,3868,325.61412230583,245.29497253119,
Men 40+ Masters  40+ 1/2/3,2,3507,Charles,Storm,Storm Racing Team,,110876,291.40190092757,251.00490806445,
Men 40+ Masters  40+ 1/2/3,3,36079,Jeffrey,Welch,Industry Nine Cycling Team p/b ARBC,,37647,275.01837791669,256.71484359772,
Men 40+ Masters  40+ 1/2/3,4,72165,Rick,Pyle,Cycleworks,,243883,281.50606328426,262.42477913098,
Men 40+ Masters  40+ 1/2/3,5,76359,Charlie (jimmy),Bruner,Inland Construction / C2,,151753,292.83899766296,268.13471466425,
Men 40+ Masters  40+ 1/2/3,6,54425,Jason,Morgan,CrossTown Velo,,113325,290.77838283004,273.84465019751,
Men 40+ Masters  40+ 1/2/3,7,59471,James,Pittman,Crosstown Velo,,334412,289.30158146949,279.55458573078,
Men 40+ Masters  40+ 1/2/3,8,59424,Bc,Roberts,Solum Racing,,392927,338.81951292818,285.26452126404,
Men 40+ Masters  40+ 1/2/3,9,54367,Justin,Mckean,Live it xtreme,,283843,289.06608434961,290.9744567973,
Men 40+ Masters  40+ 1/2/3,10,2405,Randy,Shields,Kens bike shop,,32470,320.97497261682,296.68439233057,
Men 40+ Masters  40+ 1/2/3,11,69518,Russel,Henderson,Crosstown Velo,,269863,333.5461150689,302.39432786383,
Men 40+ Masters  40+ 1/2/3,12,51884,Jeff,Varner,Mock Orange Racing,,270356,337.41318827418,308.1042633971,
Men 40+ Masters  40+ 1/2/3,13,2326,Timothy,Hopkin,Crosstown Velo,,16709,330.27488278261,313.81419893036,
Men 40+ Masters  40+ 1/2/3,14,2279,John,Degele,Storm Racing,,71708,358.3621138171,319.52413446363,
Men 40+ Masters  40+ 1/2/3,15,35149,Robb,Peterson,Cycleworks,,270019,329.92437473669,325.23406999689,
Men 40+ Masters  40+ 1/2/3,16,51675,Robert,Colbert,Mock Orange Racing,,302233,335.23792189829,330.94400553015,
Men 40+ Masters  40+ 1/2/3,17,51580,Adam,Perez,Revolution Cycle Sports p/b Lonerider Brewery,,205601,322.50800932663,336.65394106342,
Men 40+ Masters  40+ 1/2/3,18,51834,Sonni,Dyer,Industry9 Cycling p/b: ABRC,,54348,364.46647016543,342.36387659668,
Men 40+ Masters  40+ 1/2/3,19,59103,Tim,Hall,Sonic Cycling,,179788,365.94076729405,348.07381212995,
Men 40+ Masters  40+ 1/2/3,20,33587,Alan,Wages,Cycle-Smart Grassroots Team,,36874,413.16825672234,353.78374766321,
Men 40+ Masters  40+ 1/2/3,21,51742,Daniel,Allen,Clemmons Bicycle Racing,,274192,460.9845300098,359.49368319648,
Men 40+ Masters  40+ 1/2/3,22,124394,Todd,Davis,KCOI Boulevard,,159250,339.97655910881,365.20361872974,
Men 40+ Masters  40+ 1/2/3,23,106830,Mark,Vomund,Team Roger C Peace,,395209,479.49854239815,370.913554263,
Men 40+ Masters  40+ 1/2/3,24,54426,Kevin,Hessler,Asheville Cyclocross,,304268,357.15631113468,376.62348979627,
Men 40+ Masters  40+ 1/2/3,25,25117,David,Keesler,,,279600,421.39253649426,382.33342532953,
Men 40+ Masters  40+ 1/2/3,26,33831,Dwight,Smith,Reedy Creek Cycles,,269901,407.34866844167,388.0433608628,
Men 40+ Masters  40+ 1/2/3,27,33841,Jack,Brown,Fiets Maan Racing,,236017,473.27428376949,393.75329639606,
Men 40+ Masters  40+ 1/2/3,28,65716,Charlie,Putnal,Crosstown Velo,,361156,449.90082386368,399.46323192933,
Men 40+ Masters  40+ 1/2/3,30,59412,Mark,Jordan,Cycletherapy Bikes,,161664,403.1636468471,405.17316746259,
Men 40+ Masters  40+ 1/2/3,31,86000,Jay,Womack,Hoffenchard,,386116,437.95046771795,410.88310299585,
Men 40+ Masters  40+ 1/2/3,32,82163,Joseph,Cross,Birdsong Brewing/Common Market,,180797,385.37930813047,416.59303852912,
Men 40+ Masters  40+ 1/2/3,33,101288,Philip,Kielty,Raleigh Gyros,,75779,415.46163967455,422.30297406238,
Men 40+ Masters  40+ 1/2/3,34,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,466.20708790449,428.01290959565,
Men 40+ Masters  40+ 1/2/3,35,25111,Cameron,Brantley,Asheville Cyclocross,,59324,458.81984451249,433.72284512891,
Men 40+ Masters  40+ 1/2/3,36,12011,Robert,Pugh,Fiets Maan Racing,,28821,429.39858681409,439.43278066218,
Men 40+ Masters  40+ 1/2/3,37,59389,Stoney,Sanders,Cycletherapy,,318454,417.25100478512,445.14271619544,
Men 40+ Masters  40+ 1/2/3,38,59473,Paul,Mckeithan,Evolution Jr. Devo,,304972,570.39419904415,450.8526517287,
Men 40+ Masters  40+ 1/2/3,39,101249,Jeff,Nunnaley,Classic Cycling,,193874,450.08328688639,456.56258726197,
Men 40+ Masters  40+ 1/2/3,40,51626,Kevin,Watt,Durham Cycles,,236299,430.52756205583,462.27252279523,
Men 40+ Masters  40+ 1/2/3,41,36085,Shaw,Brown,Boone Velo,,5152,466.75827998941,467.9824583285,
Men 40+ Masters  40+ 1/2/3,42,36084,Shawn,Moore,Fiets Maan Racing,,24958,448.44181876847,473.69239386176,
Men 40+ Masters  40+ 1/2/3,43,59042,Bob,Wright,Chainheart Cycling Studio,,185424,362.98661761986,479.40232939503,
Men 40+ Masters  40+ 1/2/3,DNF,51743,Douglas,Ahrens,Evolution Jr. Devo,,328830,459.70449360131,485.11226492829,
Men 40+ Masters  40+ 1/2/3,DNF,107410,John,Weigel,GVC/,,72754,366.93292451283,485.11226492829,
Men 40+ Masters  40+ 4/5,1,69527,Patrick,Rimron,CycleTherapy,,242439,436.88823256106,375.84299803214,
Men 40+ Masters  40+ 4/5,2,114069,Paul,Francis,,,455159,432.87743797382,383.23698938502,
Men 40+ Masters  40+ 4/5,3,84918,Erik,Schreiner,Constellation Cycling,,298952,444.46313386607,390.63098073791,
Men 40+ Masters  40+ 4/5,4,116521,Timothy,Marshall,,,438227,453.45171347156,398.02497209079,
Men 40+ Masters  40+ 4/5,5,84896,John,Bovine,E3 Elite Human Performance,,390815,445.15333250984,405.41896344367,
Men 40+ Masters  40+ 4/5,6,101226,Scott,Richardson,Evolution Jr. Devo,,413027,503.07887035892,412.81295479655,
Men 40+ Masters  40+ 4/5,7,99159,Dariusz,Tyborowski,Team Spoke Cycles p/b Carolina Ale House,,338866,499.50773235796,420.20694614944,
Men 40+ Masters  40+ 4/5,8,116498,Bryan,Hoffman,Oak CIty Cycling Race Team,,439777,554.83500397266,427.60093750232,
Men 40+ Masters  40+ 4/5,9,76295,John,Ventevogel,Team HammerCross,,364842,453.49156999321,434.9949288552,
Men 40+ Masters  40+ 4/5,10,103947,Phillip,Jerome,PAC,,417836,493.37892107509,442.38892020808,
Men 40+ Masters  40+ 4/5,11,91138,Scott,Kaysen,WFO,,393466,502.23058765794,449.78291156097,
Men 40+ Masters  40+ 4/5,12,87124,Tim,Richardson,Team Velo 16 BSG,,61975,496.36605509338,457.17690291385,
Men 40+ Masters  40+ 4/5,13,99823,Kevin,Sigrist,Gulf Coast Velo,,264184,548.19198457457,464.57089426673,
Men 40+ Masters  40+ 4/5,14,59507,Kevin,Webster,,,,500.10049085873,471.96488561961,
Men 40+ Masters  40+ 4/5,15,24692,Michael,O'Brien,MOB Cyclocross Team Syndicate,,416568,561.45116743783,479.35887697249,
Men 40+ Masters  40+ 4/5,16,59426,Robert,Cole,Brawley Drafters,,74340,497.65943397491,486.75286832538,
Men 40+ Masters  40+ 4/5,17,39015,Michael,Keller,,,,408.67183434115,494.14685967826,
Men 40+ Masters  40+ 4/5,18,73838,Jim,Siemens,ABRC,,249892,463.01633288013,501.54085103114,
Men 40+ Masters  40+ 4/5,19,3969,Gary,Sterner,Hup United,,254220,537.57924333374,508.93484238402,
Men 40+ Masters  40+ 4/5,20,70312,David,Brumfield,Abbey Construction & Design,,387445,582.89997041915,516.32883373691,
Men 40+ Masters  40+ 4/5,21,121855,John,Mills,,,,540,523.72282508979,
Men 40+ Masters  40+ 4/5,22,99172,Eric,Greenley,NC B.E.Fit,,457001,569.33163470614,531.11681644267,
Men 40+ Masters  40+ 4/5,23,54418,Bill,Tellman,,,272135,505.65797046483,538.51080779555,
Men 40+ Masters  40+ 4/5,24,59413,Wayne,Dellamaestra,Storm Racing Team,,242867,565.57843360495,545.90479914844,
Men 40+ Masters  40+ 4/5,25,116489,Robert,Duggan,E3 / JA King,,442886,503.42528955307,553.29879050132,
Men 40+ Masters  40+ 4/5,26,59421,Greg,Sheehan,Brawley Drafters,,219113,486.65359191017,560.6927818542,
Men 40+ Masters  40+ 4/5,27,108839,Bob,Burdon,International Christian IC3,,254223,648.5876040599,568.08677320708,
