Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men A,15,18,294.27681692439,
Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Men A,DNF,12,435.14386475082,
USGP #8: Deschutes Brewery Cup,2012-12-9,Jr Men 17-18,15,21,321.84334501959,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Men A,4,9,350.4213422316,
World Championships,2013-02-2,Juniors,28,33,376.67510717777,
Vancouver Super Prestige CX - Fort Langley,2013-09-1,Cat 1/2 Men,10,15,268.79675054744,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Cat 1/2 Men,DNF,13,321.78852042134,
Vanier Park Cyclocross,2013-09-29,Cat 1/2 Men,DNF,14,317.57933372261,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men A,5,21,287.93219457846,
LionCross!,2013-10-19,Elite Men,9,15,274.92302633515,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men A,13,13,358.15861027548,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Men B,1,32,349.37991209859,
Canadian Cyclocross National Champs,2013-11-30,U23 Men,4,9,287.91439391132,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men B,1,29,357.43137685947,
Vanier Park CX,2014-09-28,Elite Men (Men),DNF,25,405.78308056675,
