Race Name,Race Date,Category Name,Place,Total Racers,Points
Hidden Valley Sagebrush Cylocross,2014-10-4,CX Men B 35+  Cat 3/4/5,1,13,341.84820463166,
Truckee Bike Park,2014-10-5,CX Men B 35+ Cat 3/4/5,6,16,384.67712880611,
CrossReno,2015-09-19,Men 45+ Cat 3-5,5,18,366.10083461717,
Truckee Bike Park,2015-10-24,Men Master 45+ Cat 2/3/4,2,15,336.32984766398,
Sagebrush Cyclocross Race #1 Auburn Ski Club,2016-09-24,Men B 45+  3/4/5,11,17,490.47789470306,
CrossReno,2016-10-1,Men B 45+ Cat 3/4/5,3,23,369.18237812235,
Sagebrush Race #2 Truckee Bike Park,2016-10-2,Men B 45+  3/4/5,1,15,336.32984766398,
Sagebrush Cyclocross Race #3 Dorothy McAllinden Park,2016-10-15,Men 45+ Cat 3/4/5,1,17,375.33626095434,
Sagebrush Cyclocross Race #4 Davis Creek Park,2016-11-12,Men 45+ Cat 3/4/5,3,15,390.60076142125,
Sagebrush Cyclocross #1,2017-09-23,Men 45+ Cat 3/4,4,23,382.41245560276,
Sagebrush Race #2 Truckee Bike Park,2017-10-8,Men 45+ 45+ Cat 3/4,2,19,360.15278275117,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B45+,2,14,374.91050030367,
Sagebrush Race #3 Wild West Motor Sports Park,2017-11-11,Men Master 45+ Cat 3/4,3,21,357.81130156273,
Sagebrush Race #4 Hidden Valley Regional Park,2017-12-9,Men Masters 45+ Cat 3/4,1,18,328.17006582964,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,72,98,418.88864582977,
Sagebrush Cyclocross #1 Dorothy McAlinden,2018-09-8,Men Master 45+ P/1/2/3,1,2,,
RenoCross,2018-09-19,Men Master 45+ Cat 123,17,35,354.58125681218,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 3/4/5,6,42,358.88944450256,
Sacramento Cyclocross Race #2,2018-10-20,Men A45+,12,23,367.78479294563,
Sagebrush Race #4 Hidden Valley Regional Park,2018-11-10,Men  P1/2/3,8,10,375.65125528442,
Sagebrush Cyclocross #1 Dorothy McAlinden,2019-09-21,Men Master 45+ Cat 3/4,1,9,367.44183091087,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men A45+,13,22,395.2345926014,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men A45+,13,18,418.90184934894,
Reno Wheelmen Sagebrush CX #4,2019-11-30,Men Master 45+ Cat 3/4,2,5,,
Reno Wheelmen Sagebrush CX #5,2019-12-7,Men Master 45-54 Cat 3/4,1,4,,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B50+,1,21,357.85788143166,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B50+,1,18,361.53550094463,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B50+,2,20,376.1312700697,
2021 Sagebrush Cyclocross Series #2 Day 1,2021-10-30,Men Master 45+ Cat 3/4,1,7,365.17488414867,
2021 Sagebrush Cyclocross Series #2 Day 2,2021-10-31,Men Master 45+ Cat 3/4,2,7,444.04773351098,
2021 Sagebrush Cyclocross Series #3,2021-11-13,Men Master 45+ Cat 3/4,1,11,350.33864574469,
Sagebrush Cyclocross Series #1,2021-12-4,Men Master 45+ Cat 3/4,2,8,417.45814455763,
Sagebrush Cyclocross #2,2022-09-24,Men Master 45+ Cat 3/4 45+,1,7,381.79200862971,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B50+,1,23,350.71121611134,
Sagebrush Cyclocross #2,2022-10-16,Men 45+ Cat 3/4,1,5,,
Sagebrush Cyclocross #2,2022-10-16,Men P/1/2/3,1,3,,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B50+,2,21,349.45076212088,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B50+,2,22,342.08553469558,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B50+,1,20,341.89011200149,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B50+,2,21,334.67826188829,
Sagebrush Cyclocross,2023-09-23,Men B45+ 45+ Cat 3/4,2,3,,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men A45+,9,13,366.60211526188,
Sagebrush Cyclcross,2023-10-21,Men B45+ 45+ Cat 3/4,2,7,360.67526993372,
