Race Name,Race Date,Category Name,Place,Total Racers,Points
Campton Cross,2012-10-28,Mixed Cat 4B Open ,60,98,591.86086459832,
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,43,89,544.16500495447,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 4B Open ,41,71,574.45565516668,
Melas CX,2012-11-18,Mixed Cat 4B Open ,42,95,537.55647468442,
NORGE Ski Jump Cyclocross,2012-11-24,Mixed Cat 4B Open ,16,31,556.38543866519,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,66,100,,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,56,100,,
Hopkins Cross,2013-10-6,Men Cat 4/5 Open,25,99,489.78578294217,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,22,101,465.27062410195,
Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,27,80,493.00920165763,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4/5 Open,22,90,468.39552618526,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,28,98,472.98971278396,
Campton Cross,2013-11-3,Men Cat 4/5 Open,33,100,489.37491281281,
PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,29,86,486.71801402448,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4/5 Open,16,45,505.08353426843,
Psi-clocross for Life,2014-11-9,Men Cat 4,48,71,601.26108698478,
PSI-clocross for Life,2015-11-8,Men Cat 4,44,67,543.38692459251,
Groundhog PSI-clocross,2016-11-6,Men Cat 4,48,68,556.8202310179,
