Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,Elite Women,2,21,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Women,5,55,,
Cross Vegas,2009-09-23,Elite Women,5,37,291.86162787746,
Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite Women                              ,2,35,268.27664286902,
Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite Women                                 ,2,33,278.49835619408,
Downeast Cyclocross,2009-10-24,UCI Elite Women                 ,4,19,323.5130327523,
Downeast Cyclocross Day 2,2009-10-25,UCI Elite Women                            ,2,22,288.25653712252,
Beacon Cross,2009-10-31,UCI Elite Women/U23 Women/Master Women 35+,1,17,255.34485437712,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Uci Elite Women/u23/master 35+                    ,2,19,270.05127657976,
Cycle-Smart International Day 1,2009-11-7,UCI Elite Women                                   ,1,30,252.98715611874,
Cycle-Smart International Day 2,2009-11-8,UCI Elite Women                                ,1,25,265.58911237687,
Whitmore's Super Cross Cup Day 1,2009-11-21,UCI Elite Women                                   ,5,27,292.89689322987,
Baystate Cyclocross Day 1,2009-11-28,UCI Elite Women                                   ,1,22,272.05686724369,
Baystate Cyclocross Day 2,2009-11-29,UCI Elite Women                               ,1,23,284.6433223387,
NBX G.P. of Cross Day 1,2009-12-5,UCI Elite Women                                   ,1,24,280.23246020172,
NBX G.P. of Cross Day 2,2009-12-6,UCI Elite Women                             ,1,23,280.23246020172,
Cross Nationals Day 4,2009-12-13,Women - Elite,7,102,263.21543029449,
Cross Vegas,2010-09-22,Elite Women,3,42,245.00431435834,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Women,2,37,286.38353299681,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Women,1,36,267.80203473494,
SSCXWC,2011-11-20,Women SSCXWC,3,77,287.75667574449,
Cross Vegas,2012-09-19,Women  Elite ,10,46,293.01512731518,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Women,5,52,264.28779949003,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Women,8,48,292.10393357257,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Women                                   ,5,46,262.32151570649,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Women,3,41,277.93318235131,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Women,1,34,299.60914796153,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Women,2,36,282.76249462894,
Plymouth Festival of Cyclocross Day 2,2012-11-11,WOMEN OPEN,1,17,330.65679950905,
Coonamessett Farm Eco-cross,2012-11-12,Open Women,1,13,433.24866452127,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Women,9,35,324.37861597752,
NBX Gran Prix Day 2,2012-12-2,UCI Elite Women,5,34,291.84397298891,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,9,58,266.89143672602,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Women,13,58,298.57009839502,
Pan American Championships,2022-11-4,Women 50-54,1,6,424.5008085009,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Pro,27,46,409.97560437792,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 50-54 Open,2,13,373.3751224202,
