Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2007-09-23,Category:     Men 4                        100    ,59,87,594.62790697674,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 4 Men,26,83,481.51444216776,
MABRACross #3,2007-10-6,Men Cat4                      62 starters,15,62,474.0737062334,
Wissahickon Cross Verge MAC Series #2,2007-10-21,C Men                                  72 starters,17,61,480.71798180886,
DCCX,2007-10-28,Cat 4,15,68,460.8499396362,
Tacchino Ciclicross,2007-11-4,Men Cat4                                          ,20,55,481.0519365607,
Race Pace CX,2007-11-11,Men Cat4                                   54 star,10,43,427.04062228731,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Category 4 (c),20,47,509.06553799131,
Capital Cross Classic,2007-12-2,C Men / U19 Men,12,75,427.07409948147,
Rockburn Cross,2007-12-9,Cat 4 Men,DNF,49,729.03773772847,
Charm City Cross,2008-09-21,Cat 4 Men,12,84,460.11551512722,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 4 Men,30,59,505.07960265034,
Kelley Acres Cross,2008-10-5,Cat 4 Men,DNF,55,623.9342535576,
Granogue Cross,2008-10-18,C Men,25,95,477.91070826227,
City Bikes DCCX,2008-10-26,Cat 4 Men,12,100,438.18205581717,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,15,78,481.08274065225,
Tacchino Ciclocross,2008-11-23,Men 4,18,63,491.61109656895,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,19,125,487.58823529412,
Hyattsville CX,2009-10-11,Cat 4 Men                ,17,72,472.37320667117,
Granogue Cross UCI C2,2009-10-17,C Men,37,103,498.69315320682,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,32,116,476.5116876142,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,DNF,102,,
2009 MABRA Cyclocross Championships,2009-11-29,Men 4,DNF,57,,
Charm City Cross,2010-09-18,C Men,56,107,579.99301289392,
Ed Sander Memorial Cyclocross,2010-09-26,Men 4,49,100,553.60989591405,
DCCX,2010-10-24,Men 4,34,82,517.46624663097,
Tacchino Cyclocross,2010-11-7,Men 4,30,89,496.62460705445,
Howard County Double Cross Day 1,2010-11-20,Men 4,19,55,494.63057911801,
Tacchino Cyclocross,2011-09-25,Men 4,55,98,554.50403634247,
