Race Name,Race Date,Category Name,Place,Total Racers,Points
GP David Douglas CX,2016-09-3,Men 5,14,22,554.74866074036,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 5,26,69,510.14670708171,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 5,29,41,574.23152437419,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 5,9,39,468.98081604757,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 5,DNF,71,682.06770980806,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 5,19,62,490.62373680229,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 5,26,79,490.49116170318,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 5,17,59,482.60734132558,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 5,23,54,525.06188829439,
Blind Date at the Dairy,2017-10-11,Category 5 Men,23,36,573.22682697043,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 5,33,55,561.1226579838,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 5,21,65,496.10896684117,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 5,19,75,487.49320958104,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 5,19,64,486.71800545415,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 5,6,51,438.33232041287,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 5,18,59,477.22375844231,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 5,18,32,548.58123369503,
Blind Date at the Dairy,2018-09-26,Category 5 Men,14,44,478.38152999237,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 5,14,48,496.69154750847,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 5,10,60,469.68423988936,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 5 Men,36,57,568.85714285714,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 5 Men,40,56,599.69151386223,
