Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 4,14,19,637.35798459807,
East Troy Twilight Cross,2014-09-27,Women 19-29  Category 4,7,13,600,
Cross-Shooshko Cyclocross Race,2014-10-4,Women   Category 4,6,12,600,
Gordeldiercross,2014-10-19,Women Elite Cat 5,22,1,,
Gordeldiercross,2014-10-19,Women Elite Cat 4,9,14,622.32572266734,
Celtic Cross,2014-10-26, Cat 5,22,33,571.62924935432,
Celtic Cross,2014-10-26,Women  Cat 4,5,9,600,
Battle of Waterloo CX,2014-11-2,Elite Cat 5,16,23,576.05411049647,
Battle of Waterloo CX,2014-11-2,Women Elite Cat 4,6,14,566.98159669869,
Kringle Kross,2014-11-16,Elite Cat 5,12,14,657.85373896958,
Kringle Kross,2014-11-16,Women Elite Cat 4,5,7,597.99519024292,
Flyover Silver Creek ,2015-09-12,Women Master 35+,2,3,,
Sheboygan Bicycle Company Classic,2015-09-13,Women Master 35+,2,4,,
Lake Geneva Cross,2015-09-20,Women Elite Cat 3,9,13,588.99072586908,
Lake Geneva Cross,2015-09-20,Women Master 35+,2,5,,
Cross-Shooshko Cyclocross ,2015-09-26,Women  Cat 3,8,9,607.74102484411,
Velocause Cross,2015-09-27, Cat 4,29,35,618.10317350299,
Trek CXC Cup Day 1,2015-10-10,Women Cat 3,19,30,572.69275040549,
Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,82,89,649.75066094859,
Trek CXC Cup Day 1,2015-10-10,Women Masters 35+ Open,8,9,575.40636185126,
Trek CXC Cup Day 2,2015-10-11,Women Cat 3,16,21,611.69184370522,
Trek CXC Cup Day 2,2015-10-11,Men Cat 4/5,60,67,665.43259684879,
Trek CXC Cup Day 2,2015-10-11,Women Masters 35+ Open,10,11,563.32132821299,
Grafton PumpkinCross,2015-10-17,Women  Cat 3,16,17,648.31686908403,
Lion Cross p/b LAPT Cycling,2021-09-12,Category 4/5 Masters 35+,17,19,616.08556423304,
Lion Cross p/b LAPT Cycling,2021-09-12,Women Category 3/4 Elite,14,14,600.50140927162,
