Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cross,2007-09-16,B Women,9,20,603.20075252788,
Amesbury Cyclocross,2007-09-30,Womens 3/4,8,29,559.97178241851,
Amesbury Cross,2008-09-14,Women's 3/4,12,25,555.79921960777,
Sucker Brook Cross,2008-09-21,3/4 Women                               34 starter,19,31,641.10104533892,
Quad Cross,2008-09-28,Women 3/4,8,23,574.35871844916,
Coonammesset Eco Cross,2008-10-5,Women 4,3,18,529.45814523969,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Women                       62 starters,31,57,608.87002559851,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Women                       65 starters,24,58,561.687560571,
Canton Cup,2008-10-19,Cat 34 Women,13,37,575.61171402586,
Plymouth Cyclo Cross,2008-11-8,WOMEN CAT 4,3,15,545.35148001445,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Women                             39 start,16,39,535.42283918833,
The Ice Weasels Cometh,2008-12-13,1/2/3 Women,6,7,,
Quadcross,2009-09-13,Women 3/4,8,28,523.63705527293,
Sucker Brook 'Cross,2009-09-20,3/4 Women                   ,11,34,544.01917418978,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Women,DNF,18,,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3/4 Women                                     ,28,75,539.54718634085,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3/4 Women                              ,21,59,546.23057310431,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,WOMEN OPEN,10,19,566.86431939006,
Baystate Cyclocross Day 1,2009-11-28,Cat 3/4 Women                                     ,14,32,588.793830955,
Baystate Cyclocross Day 2,2009-11-29,Cat 3/4 Women                                 ,14,35,567.79429736255,
Blunt Park Cyclocross Race,2010-08-22,WOMEN OPEN,9,21,462.39734946394,
Palmer Jungle Cross,2010-08-29,WOMEN OPEN,6,18,446.39525094042,
Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite Women                                  ,23,25,512.61277892423,
Green Mountain Cyclocross Day 2,2010-09-19,UCI Elite Women                                   ,18,20,520.85216536726,
Crossin 4 Canines,2010-09-25,Women Open,3,15,444.01540781809,
Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite Women                                   ,23,30,531.7072618769,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Womens 1/2/3                              ,8,10,501.02417781348,
STRATTON BROOK,2010-10-17,Women,2,11,435.30789225601,
Smith Farm,2010-10-23,Women,DNF,14,617.88227843029,
Cycle-Smart International Day 1,2010-11-6,UCI Elite Women                                   ,25,33,497.20765561535,
Blunt Park Cyclocross Race,2011-08-21,Women,2,14,454.56578474246,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Women,35,37,544.75670004683,
Mansfield Hollow Cross,2011-10-15,Women 1/2/3,DNF,6,,
Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Women,17,23,519.67535356138,
Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Women,20,25,523.57852615941,
Aetna Silk City Cyclocross,2012-09-22,Women,3,17,443.99472884008,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Women,41,52,478.04991375228,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Women                                   ,41,46,545.16285715859,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Women's 123,4,8,437.00178239513,
Sloper Cross,2012-10-21,WOMEN'S OPEN Cat 1-4 p\b DumondeTech,2,15,432.69605018952,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Women,31,34,499.44368343321,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Women,25,36,467.59143794685,
Cheshire Cross,2012-11-17,Women's Category 123 p\b Thule,6,13,451.76158615921,
Aetna Silk City Cyclocross,2013-09-21,MR 45+,17,29,419.62528897292,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,WOMENS OPEN,4,8,455.54257756703,
Veterans Memorial CX Race ,2013-11-9,Women Pro 1-3,2,6,452.04479761827,
Cheshire Cross,2013-11-16,Women's Open p/b Osmo,3,12,406.78716663814,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,91,124,532.58196265711,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,87,109,549.49307021606,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,WOMEN OPEN,4,4,,
Scrub Zone Nationals,2015-12-19,Womens open 1/2/3,2,3,,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Women PRO 1-3,9,10,511.22960509461,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 3,5,53,425.07290944343,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 3,7,47,428.99539761141,
Fruitlands' Cup of Cyclocross,2016-10-22,Women Pro/1/2/3,8,15,485.5891652021,
Community CX,2016-10-29,Women Cat 1/2/3,3,4,,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,WOMEN OPEN,4,11,458.86686641976,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 3,5,52,399.54208089326,
Northampton International Cyclocross Day 2,2016-11-13,Women Cat 3,6,45,408.01153482621,
NECX BAR Finals,2016-11-27,Women 1/2/3/ECCC A,10,16,475.75167961808,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 3,3,45,382.02941927308,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 3,3,40,373.24755024788,
Scrub Zone Nationals,2016-12-17,Women 1/2/3,2,3,,
