Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 5,53,79,593.3172104735,
GPCM: Het Meer CX,2017-09-9,Men 5,10,26,515.5933069657,
Portland Trophy Cup,2017-09-12,Beginner Men,10,31,500.66493601902,
Portland Trophy Cup,2017-09-19,Beginner Men,5,25,488.45454545455,
GPCM: NINKROSSI,2017-09-23,Men 5,14,24,558.49683409851,
Battle at Barlow,2017-09-24,Men 5,6,28,468.80898520443,
GPCM: Heiser Farm CX,2017-09-30,Men 5,5,16,497.75266408123,
Portland Trophy Cup #4,2017-10-3,Beginner Men,10,32,481.50207787838,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 5,16,54,495.96957794474,
Portland Trophy Cup #5,2017-10-10,Beginner Men,11,26,517.0464284901,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 5,5,55,442.83577327452,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 5,18,65,484.13868507058,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 5,21,75,493.02024015146,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 5,21,64,494.91523538428,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 5,14,51,482.82631592023,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 5,8,60,413.81331320375,
Portland Trophy Cup,2018-09-4,Open 3/4,46,55,519.98824220954,
Grand Prix Carl Decker: Het Meer,2018-09-8,Singlespeed,DNF,33,574.18853186718,
Corn Cross,2018-09-9,Singlespeed,16,22,476.50498302287,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,89,111,536.18778510732,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Singlespeed,23,33,502.3783039844,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,51,67,470.36904958584,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,49,91,464.25783570608,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,39,70,432.69718210471,
