Race Name,Race Date,Category Name,Place,Total Racers,Points
Riverfront Cross of Hartford,2014-09-14,MEN 4/5,17,36,530.13009945278,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,107,154,578.44498329646,
Keene Pumpkin Cross Race,2014-10-19,M4/5,6,36,439.7139578244,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,25,89,467.10880136845,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,33,99,516.137382205,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,21,84,462.32934848906,
Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5 35+/45+,12,48,464.30827287006,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,55,104,560.94309270727,
CompEdge Cross @ Forest Park,2015-08-29,CAT 4/5,7,49,422.57790557558,
2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,41,65,459.43170716138,
2015 Quad Cyclocross,2015-09-13,Men Cat 4/5 Masters 35+,5,62,435.69070064757,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,31,114,459.793410618,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,29,108,437.85671834311,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,33,109,462.55097701574,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,20,104,413.48674068547,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,47,87,445.53717283516,
Keene PumpkinCross,2015-10-18,MEN CAT 4/5 40+,3,28,402.50668215101,
Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,10,98,405.55788198409,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,6,88,370.3467261797,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  35+,21,27,463.07631344151,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,4,89,367.13287561861,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,53,81,494.71193914345,
NECX BAR Finals,2015-11-29,Masters Men 35+ 4/5,1,58,342.59517246613,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,7,133,346.76823698607,
The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,5,80,339.18859489147,
Quad CX,2016-09-11,Men Cat 1/2/3/4 Masters 40+,12,52,321.32346959156,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3 Masters 40+,7,44,293.71920419748,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,29,116,335.49422120628,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,32,89,368.52127512122,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,31,103,307.87642996969,
Pumpkincross,2016-10-23,MASTERS 40+ (Open),1,21,275.72239533821,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,6,92,298.23068989485,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MASTER 35+,5,19,312.44860045385,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,33,79,334.03672431534,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,43,75,360.44469557379,
Supercross Cup,2016-11-19,Men Cat3 Open,4,79,265.27433088129,
Supercross Cup Day 2,2016-11-20,Men Cat3 Open,18,64,327.38169393771,
NECX BAR Finals,2016-11-27,Men 40+ (Cat 1-4),11,42,303.48273038214,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,13,85,300.28469885991,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,13,65,312.35644715876,
Quad CX 2017,2017-09-10,Men Cat 1/2/3,22,34,327.94361452631,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3,27,37,345.91960464642,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3 Master 40+,DNF,46,512.06574161851,
KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,21,52,305.0136083361,
VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,15,63,276.57940453512,
Minuteman CX ,2017-10-8,Men 40 +,14,37,330.30737869446,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,9,107,275.26313983749,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,10,96,278.69072744408,
Casco Bay Cyclocross,2017-10-22,Masters  40+ (Men),8,38,279.61742433682,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  40+,1,33,248.5623552653,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  40+,7,39,264.71321558177,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,7,84,283.84201353536,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,16,68,309.9745644438,
Rockland County Supercross Cup,2017-11-18,Cat 3 Men,11,54,320.29022214638,
Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,19,46,308.0682816791,
Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,9,47,256.41933494909,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 40+,3,21,254.0116418243,
NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,14,63,267.02242697411,
NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,21,70,290.89367617554,
Quad CX 2018,2018-09-9,Men 40+ (1-4),9,41,290.11414899644,
Cape Cross ,2018-09-23,Men 1/2/3 Cat,13,23,313.72221135716,
KMC CrossFest Day 2,2018-09-30,Men Master 40+ Cat 1/2/3/4,5,16,301.133616522,
Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),12,53,265.28626702432,
Minuteman CX,2018-10-7,Men 40+ (1-4),6,38,275.30856052595,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,41,102,322.58279299873,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,21,105,270.4793167728,
Casco Bay Cyclocross,2018-10-21,Men Masters 40+,7,25,292.80903222401,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Master  40+,1,13,268.69796202962,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  40+,4,31,263.32605775171,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 2/3/4,6,44,288.95407863849,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,10,65,301.31412279133,
Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,18,83,285.33384282352,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,24,77,301.05190783023,
Supercross Cup Day 1,2018-11-17,Masters 40+/U19,16,38,304.17556866923,
SuperCross Cup Day 2,2018-11-18,Masters 40+/U19,12,29,310.34419279499,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,26,75,321.48949755911,
The Ice Weasels Cometh,2018-12-8,Jedi Men,17,63,279.03942326666,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 4049,8,33,286.38013284054,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,DNF,75,432.28454488948,
BCA Cross,2019-09-1,Men Pro 1/2/3,4,7,327.72261897953,
Jingle Cross Day 2,2019-09-14,Men Master 45-49 Open,4,23,256.93421576106,
Jingle Cross Day 3,2019-09-15,Men Master 45-49 Open,2,13,286.82048390722,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,25,62,322.26549994762,
Trek CX Cup Day 3,2019-09-22,Men Master 35+ Open,11,33,322.10280387031,
The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,23,58,297.54351497887,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  40+,3,27,254.96058234145,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  40+,4,20,268.69392981776,
Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,28,67,352.65876776195,
Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,23,61,329.0532301185,
Super Cross Cup Day 1,2019-11-16,Men Masters/Juniors,6,43,267.78356079871,
Super Cross Cup Day 2,2019-11-17,Men Masters/Juniors,7,45,254.64519920355,
NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,7,48,255.9481782309,
NBX GP of Cross Day 2,2019-12-8,Men Open Open Masters 40+/Junior 15-16,14,47,322.85616157723,
Irish National Championships Masters Men,2020-01-12,Masters Men 40+,17,52,378.4,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),44,73,336.95113237989,
Quad CX 2021,2021-09-12,Men Masters 40+ Cat 1/2/3/4,5,22,304.32210769869,
Deer Farm CX,2021-09-18,MEN MASTER 40+,2,14,308.37418749221,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Elite Men,9,35,290.03612777591,
Mansfield Hollow CX,2021-10-9,Men Open Master 40+,2,28,277.20499439619,
Minuteman CX,2021-10-10,Men Cat 1/2/3,22,37,328.41884740903,
BossCross,2021-10-16,Men Pro/1/2/3,15,26,314.43525921226,
Keene Pumpkin Cross,2021-10-17,Men 1/2,12,15,347.92292612546,
Orchard Cross ,2021-10-31,Men Master  40+,2,19,271.68379248912,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  40+,5,43,264.42916935853,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  40+,4,39,268.66276417485,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  40+,4,21,263.66733219652,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  40+,10,27,284.40718153499,
Shedd Park Cyclocross,2021-11-21,Men Master  40+,3,34,268.87398763751,
Deer Farm Cyclo Cross,2022-09-17,MEN MASTER 40+,2,14,312.31576487363,
Night Weasels Cometh,2022-10-1,Cat 1/2/3 Men,7,26,268.96939406794,
Ghosts CX,2022-10-2,Masters Men 40+,3,20,278.22777287279,
Uncle Sam Grand Prix (Saturday),2022-10-8,Men Cat 1/2/3,3,13,279.23689321071,
Uncle Sam Grand Prix (Sunday),2022-10-9,Men Cat 1/2/3,3,8,332.62667652672,
Mansfield Hollow CX,2022-10-16,Men Open Master 40+,1,18,253.6797483576,
Deer Farm Cyclocross Oktoberfest,2022-10-23,ELITE MEN,3,15,281.50127024642,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,13,46,276.24062747669,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+,11,30,295.37972748036,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,9,68,247.83735854206,
Shedd Park Cyclocross,2022-11-20,Men Master  40+,1,20,269.03224491889,
USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 40-49 Open,3,17,270.5612035229,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,12,45,272.62354031746,
Deer Farm CX,2023-09-16,MEN 1/2/3,5,11,286.61942396056,
Kilowatt Cross,2023-09-23,Men Master  40+,5,26,287.94375314059,
Newtown Cyclocross,2023-10-1,Men Master  40+,4,23,286.05866878821,
Mansfield Hollow CX,2023-10-15,Men Open Master 40+,5,24,295.93550228855,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+,11,25,317.49330763241,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+,9,28,295.35962053236,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,15,72,284.84993050459,
Shedd Park Cyclocross,2023-11-19,Men Master  40+,DNF,19,422.32388135218,
