Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,129334,Andre,Landry,Mike's Bike Shop,,,223.95440055929,193.8478217898,
Cat 1/2/3 Men,2,80306,Brian,Mckeown,Radical Edge,,,233.78034533682,199.89105001052,
Cat 1/2/3 Men,3,82973,Jeff,Sparkes,Radical Edge,,,290.61604825915,205.93427823123,
Cat 1/2/3 Men,4,129340,Daniel,Breau,Radical Edge,,,226.43403689141,211.97750645195,
Cat 1/2/3 Men,5,161118,Adam,Doughtwright,Millennium Cycle & Sport,,,220,218.02073467267,
Cat 1/2/3 Men,6,111877,Joel,Bragdon,Radical Edge,,,251.83375392449,224.06396289339,
Cat 1/2/3 Men,7,161119,Stefan,Curtis,Radical Edge,,,220,230.10719111411,
Cat 1/2/3 Men,8,96030,Andrew,Buzzell,Fitworks,,,347.77446394813,236.15041933483,
Cat 1/2/3 Men,9,3129,Mike,Davis,Radical Edge,,,220,242.19364755555,
Cat 1/2/3 Men,10,130366,Jean-marc,Leblanc,Radical Edge,,,384.94781908504,248.23687577627,
Cat 1/2/3 Men,11,161120,Rodney,Clark,Radical Edge,,,220,254.28010399699,
Cat 1/2/3 Men,12,129339,Christian,Charette,Mike's Bike Shop,,,237.64340108275,260.32333221771,
Cat 1/2/3 Women,1,161136,Mary,Davis,Radical Edge,,,,,
Cat 1/2/3 Women,2,161137,Nadine,Currie jackson,River Valley Cycling,,,,,
Cat 1/2/3 Women,3,161138,Nina,Mccarthy,Radical Edge,,,,,
Cat 4 Men,1,129407,Ryan,Muir,Radical Edge,,,493.82152636875,445.91609913781,
Cat 4 Men,2,144045,Eric,Garland,Radical Edge,,,258.96327887233,464.73287931025,
Cat 4 Men,3,17896,Chris,Ramsey,Radical Edge,,,540,483.54965948269,
Cat 4 Men,4,151706,Curtis,Wiseman,Radical Edge,,,597.26458255948,502.36643965512,
Cat 4 Men,5,161121,Bev,Bunker,River Valley Cycling,,,540,521.18321982756,
Cat 4 Men,6,161122,Evan,Pemberton,My Bike Shop,,,540,540,
Cat 4 Men,7,171164,Jacob,Miller,River Valley Cycling,,,586.57432932773,558.81678017244,
Cat 4 Men,8,161123,Judson,Vandine,Savage's Bicycle Centre,,,540,577.63356034488,
Cat 4 Men,9,151707,Adam,Baxter,River Valley Cycling,,,650.34377342809,596.45034051731,
Cat 4 Men,10,161124,Araz,Eghbal,Radical Edge,,,540,615.26712068975,
Cat 4 Men,11,161125,Hayden,Mckinnon,Savage's Bicycle Centre,,,540,634.08390086219,
Cat 4 Women,1,144051,Rachel,Merrithew,Independent,,,,,
Cat 4 Women,2,161139,Amanda,Lee,Independent,,,,,
Cat 4 Women,3,161140,Wanda,Dixon,Radical Edge,,,,,
Cat 4 Women,4,161141,Christy,Borgald,Radical Edge,,,,,
Cat 5 Men,1,161126,Noah,Lydon,Savage's Bicycle Centre,,,540,459,
Cat 5 Men,2,130371,Yves,Beaulieu,River Valley Cycling,,,540,470.57142857143,
Cat 5 Men,3,161127,Keenan,Cook,Radical Edge,,,540,482.14285714286,
Cat 5 Men,4,161128,Noah,Schwarz,Independent,,,540,493.71428571429,
Cat 5 Men,5,161129,Bennet,Mckinnon,Savage's Bicycle Centre,,,540,505.28571428571,
Cat 5 Men,6,161130,Paul,Volp�,Savage's Bicycle Centre,,,540,516.85714285714,
Cat 5 Men,7,161131,Kendal,Wright,Savage's Bicycle Centre,,,540,528.42857142857,
Cat 5 Men,8,45572,Steven,Taylor,River Valley Cycling,,,529.875,540,
Cat 5 Men,9,161132,Nayan,Orfei,Independent,,,540,551.57142857143,
Cat 5 Men,10,161133,Nigel,Orfei,Independent,,,540,563.14285714286,
Cat 5 Men,11,161134,Chris,Van den broeck,Radical Edge,,,540,574.71428571429,
Cat 5 Men,12,161135,Neil,Lacroix,River Valley Cycling,,,540,586.28571428571,
Cat 5 Men,13,133684,Brad,Borgald,Radical Edge,,,518.71385873453,597.85714285714,
Cat 5 Men,14,81170,Christopher,Foster,River Valley Cycling,,,412.81392454665,609.42857142857,
