Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Men's C,11,30,465.837859993,
Beacon Cyclocross,2006-10-29,C Men,14,38,514.42105263158,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,35,75,526.53130798874,
Highland Park Cyclocross,2006-11-12,C Men,7,47,480.13043478261,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:         C Men                starters   ,8,29,477.83099013176,
Baystate Cylocross UCI category 2,2006-11-25,Category:   C Men               70                ,21,65,491.12386887544,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men C,11,54,451.09640339843,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Men C,5,35,423.30680820357,
Westwood Velo Cross,2007-10-7,Cat 34,13,32,453.31318632851,
Beacon Cyclocross MAC Series #3,2007-11-10,C Men/U19 Men               45 starters,17,49,492.04848102376,
HPCX,2007-11-11,C Men                                    77       ,19,76,463.1819331982,
Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,MEN B,11,14,499.42640525549,
Schenectady Central Park Cyclocross Race,2008-09-28,Men Cat 3/4,9,38,383.21775772786,
Schenectady Central Park Cyclocross Race,2008-09-28,Men P/1/2/3,9,14,415.92014512716,
USGP Mercer Cup Day 2,2008-11-16,Cat 2/3 Men,58,67,486.43528602541,
Staten CX,2008-11-30,Cat 2/3/4 Men,6,28,380.37256467308,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,64,68,582.02556966376,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,14,67,341.28934735608,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,36,125,372.58879926728,
Hillbilly Hustle v.4,2009-10-4,CAT 3/4  B MEN,7,35,367.95497677814,
Granogue Cross UCI C2,2009-10-17,B Men,DNF,104,,
Wissahickon Cross,2009-10-18,B Men                           ,19,94,355.30849835649,
Westwood Velo Cross,2009-10-25,MEN CAT 3,6,35,342.71045612944,
Beacon Cross,2009-10-31,Cat 2/3/4 Men,16,80,330.41808081125,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,25,73,398.83488824724,
Horseshoe Scramble,2009-11-7,Men Cat 3 (b),6,18,362.80604805765,
Hidden Valley CX,2009-11-7,Cat 3,4,21,334.68872677996,
USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,38,79,393.37691754758,
USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,12,78,307.27684566613,
SCCX - Sussex County CycloCross,2009-11-22,Cat 3 Men,4,16,335.5269023838,
Staten CX,2009-11-29,Cat 2/3/4 Men,15,25,375.81190987365,
Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 3,8,22,367.14623389449,
Nittany Lion Cross,2010-09-12,Men 2/3/4   ,24,85,372.31769054833,
Charm City Cross,2010-09-18,B Men,18,112,331.438333524,
Charm City Cross Day 2,2010-09-19,B Men,27,118,354.17265343808,
WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,21,98,359.91993852585,
Hillbilly Hustle V.5,2010-10-3,Men Cat 3   ,9,36,366.97585159211,
Westwood Velo CX,2010-10-9,Men Cat 3   ,3,26,329.40708594769,
Westwood Velo CX 2,2010-10-10,Men Cat 3   ,3,25,352.12589796303,
Granogue Cross Day 1,2010-10-16,Category:        B Men,44,104,393.74251824409,
Granogue Cross Day 2,2010-10-17,Category:         B Men,16,89,312.76588069276,
Beacon Cross,2010-10-30,B Men,22,71,358.57414419694,
Hidden Valley CX,2010-11-7,Cat 3,4,26,340.64824960445,
Staten CX,2010-11-13,Cat 3 Men,6,32,339.47782877679,
Whitmore Super Cross Cup Day 1,2010-11-20,Men 2/3/4,25,37,452.76542146488,
Whitmore Super Cross Cup Day 2,2010-11-21,Men 2/3/4,14,35,364.76375071191,
Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,40,59,450.20144203162,
Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,40,90,427.01208696179,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,DNF,124,534.28041264875,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,35,107,357.73079684086,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,29,107,353.64384198875,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 3/4 Men,22,62,383.30712434711,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 3/4 Men,8,49,330.51132730849,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,12,71,330.61400760899,
Cycle-Smart International Day 1,2012-11-3,Men 3,50,124,384.64888154182,
Cycle-Smart International Day 2,2012-11-4,Men 3,DNF,126,557.76037241368,
